sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:01:17;1.83;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:03:44;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:03:44;1.82;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:06:11;1.79;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:06:11;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:08:38;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:08:38;1.76;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:11:07;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:11:09;1.61;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:13:37;1.65;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:16:16;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:16:18;1.68;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:18:46;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:18:47;1.66;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:21:17;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:21:19;1.65;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:23:50;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:23:51;1.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:26:20;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:26:21;1.67;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:28:49;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:28:50;1.68;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:31:17;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:31:18;1.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:33:46;1.76;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:36:13;1.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:38:41;1.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:38:41;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:41:08;1.77;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:41:08;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:43:36;1.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:46:07;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:46:08;1.85;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:48:36;1.84;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:51:04;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:51:04;1.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:53:32;1.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:55:59;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:55:59;1.82;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T00:58:26;1.83;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:00:57;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:00:57;1.76;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:03:27;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:03:27;1.76;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:06:08;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:06:10;1.71;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:08:39;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:08:39;1.79;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:11:06;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:11:07;1.76;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:13:34;1.71;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:13:34;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:16:11;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:16:13;1.73;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:18:44;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:18:45;1.75;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:21:15;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:21:16;1.77;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:23:45;1.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:26:18;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:26:19;1.84;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:28:48;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:28:48;1.87;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:31:16;1.84;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:31:16;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:33:44;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:33:45;1.83;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:36:12;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:36:12;1.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:38:39;1.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:41:07;1.81;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:43:34;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:43:34;1.81;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:46:17;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:46:20;1.71;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:48:50;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:48:52;1.68;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:51:31;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:51:35;1.63;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:54:17;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:54:20;1.56;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:56:52;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:59:31;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T01:59:34;1.48;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:02:03;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:02:06;1.47;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:04:36;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:04:38;1.42;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:07:14;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:07:17;1.41;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:09:52;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:09:53;1.37;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:12:28;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:12:32;1.38;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:15:10;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:15:12;1.48;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:18:00;1.51;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:20:38;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:20:44;1.47;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:23:33;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:23:44;1.50;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:26:20;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:26:21;1.54;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:29:00;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:29:03;1.55;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:32:02;1.60;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:34:32;1.58;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:37:02;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:37:04;1.64;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:39:40;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:42:15;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:42:18;1.71;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:45:20;1.64;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:47:51;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:47:52;1.65;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:50:25;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:50:26;1.73;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:52:55;1.72;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:55:41;1.72;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T02:58:29;1.75;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:00:57;1.77;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:03:25;1.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:05:52;1.79;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:05:52;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:08:31;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:08:32;1.79;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:11:02;1.76;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:11:02;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:13:31;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:13:32;1.75;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:16:21;1.75;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:16:21;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:19:08;1.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:21:55;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:21:55;1.76;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:24:41;1.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:24:41;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:27:27;1.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:27:27;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:30:17;1.77;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:33:03;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:33:03;1.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:35:50;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:35:51;1.73;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:38:24;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:38:25;1.67;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:41:10;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:41:11;1.69;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:43:40;1.69;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:46:09;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:46:09;1.67;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:48:44;1.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:51:13;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:51:13;1.72;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:53:59;1.71;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:56:34;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:56:35;1.72;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:59:03;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T03:59:03;1.72;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:01:34;1.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:04:06;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:04:06;1.71;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:06:34;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:06:34;1.72;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:09:05;1.76;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:11:36;1.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:14:09;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:14:09;1.69;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:16:47;1.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:19:26;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:19:26;1.71;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:21:54;1.73;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:24:24;1.71;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:24:24;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:26:51;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:26:51;1.77;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:29:25;1.75;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:31:56;1.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:34:31;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:34:31;1.84;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:36:59;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:36:59;1.79;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:39:26;1.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:42:05;1.81;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:44:34;1.82;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:47:01;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:47:01;1.84;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:49:29;1.87;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:51:55;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:51:56;1.92;118.61
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:54:30;1.90;118.46
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:56:58;1.85;117.92
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:59:25;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T04:59:25;1.81;118.16
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:01:53;1.84;118.83
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:04:30;1.83;118.11
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:04:30;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:06:58;1.81;118.16
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:09:26;1.79;118.57
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:11:59;1.76;118.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:11:59;1.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:14:27;1.82;118.74
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:14:27;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:16:54;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:16:55;1.83;118.39
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:19:22;1.85;117.73
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:19:22;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:21:49;1.84;117.47
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:21:49;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:24:16;1.80;118.33
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:24:16;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:26:44;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:26:45;1.81;117.95
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:29:16;1.80;118.56
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:31:47;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:31:47;1.84;117.83
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:34:14;1.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:34:14;1.87;117.43
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:36:41;1.86;117.76
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:36:41;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:39:08;1.90;116.82
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:39:08;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:41:36;1.86;117.13
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:44:04;1.86;117.59
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:44:04;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:46:39;1.86;116.83
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:49:19;1.91;116.92
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:51:48;1.88;116.93
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:51:48;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:54:27;1.91;117.28
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:57:00;1.91;116.67
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:57:00;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:59:36;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T05:59:36;1.90;117.60
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:02:06;1.90;118.03
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:02:06;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:04:33;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:04:33;1.96;116.70
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:07:00;1.90;117.21
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:07:00;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:09:27;2.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:09:30;1.90;118.66
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:11:58;1.95;117.12
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:11:58;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:14:25;1.95;117.81
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:14:25;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:16:53;1.92;117.41
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:16:53;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:19:21;1.94;117.80
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:21:54;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:24:49;2.02;116.69
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:24:49;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:27:27;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:27:28;2.03;116.16
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:29:55;1.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:29:56;2.00;116.69
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:38:41;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:38:42;2.02;116.31
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:41:14;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:41:16;2.00;116.91
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:43:44;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:43:44;2.01;117.34
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:46:12;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:46:13;2.02;117.56
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:48:44;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:48:44;2.05;117.60
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:51:12;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:51:12;2.01;117.53
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:53:42;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:53:42;2.09;117.09
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:56:09;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:56:10;2.07;117.25
8412;HTU21D;4243;49.296;11.348;2023-01-24T06:58:37;2.05;117.81
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:01:04;2.11;116.94
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:01:04;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:03:31;2.10;116.86
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:03:31;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:05:58;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:05:58;2.10;117.53
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:08:26;2.13;117.02
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:10:53;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:10:53;2.17;117.13
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:13:20;2.17;116.28
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:13:20;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:15:47;2.14;116.16
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:18:16;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:18:18;2.12;116.61
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:20:46;2.14;116.22
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:23:21;1.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:23:23;2.13;116.93
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:25:52;2.13;116.86
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:28:19;2.11;117.60
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:28:19;1.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:30:48;1.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:30:48;2.16;117.99
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:33:15;1.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:33:16;2.17;117.26
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:35:42;1.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:35:43;2.21;117.22
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:38:10;2.21;117.15
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:40:40;1.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:40:40;2.23;117.19
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:43:08;2.24;116.66
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:45:36;2.24;117.38
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:48:05;1.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:48:06;2.24;117.35
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:50:34;2.30;117.09
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:50:34;1.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:53:02;2.28;117.25
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:55:30;2.29;116.73
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:58:01;1.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T07:58:01;2.35;117.54
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:00:29;1.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:00:30;2.41;117.32
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:02:57;1.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:02:57;2.43;116.80
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:05:25;2.50;115.64
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:07:53;1.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:07:54;2.52;114.26
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:10:22;2.51;114.09
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:12:49;2.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:12:50;2.51;113.79
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:15:17;2.52;114.04
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:17:45;2.53;113.87
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:20:12;2.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:20:13;2.57;114.09
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:22:40;2.58;113.89
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:25:24;2.55;112.97
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:27:52;2.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:27:53;2.58;113.15
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:30:20;2.58;113.19
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:30:20;2.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:32:48;2.62;113.33
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:32:48;2.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:35:16;2.61;112.84
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:37:43;2.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:37:43;2.60;112.66
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:40:10;2.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:40:11;2.62;113.28
8412;HTU21D;4243;49.296;11.348;2023-01-24T08:42:38;2.65;113.00
