sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:00:53;8;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:03:56;13;12;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:06:58;14;10;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:10:11;10;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:13:13;14;12;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:16:17;10;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:19:22;8;8;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:22:23;13;10;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:25:31;13;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:28:33;11;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:31:35;16;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:34:37;12;10;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:37:38;6;5;1
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:40:41;18;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:43:43;9;6;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:46:50;7;5;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:49:53;13;10;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:52:55;10;8;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:55:57;11;7;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T00:58:58;14;6;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:02:09;7;6;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:05:11;19;10;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:08:13;10;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:11:15;9;8;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:14:16;13;12;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:17:18;13;9;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:20:20;9;8;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:23:25;11;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:26:27;9;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:29:29;14;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:32:31;15;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:35:33;14;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:38:35;16;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:41:37;15;10;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:44:41;15;13;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:47:50;14;13;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:50:54;4;4;2
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:54:13;8;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T01:57:21;8;5;2
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:00:28;11;10;2
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:03:36;16;11;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:09:58;15;11;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:13:03;13;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:16:05;16;11;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:19:11;6;6;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:29:02;14;13;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:32:10;12;11;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:38:26;12;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:41:35;13;13;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:44:48;14;13;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:48:00;13;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:51:05;11;6;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:54:19;13;9;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T02:57:21;10;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:00:35;20;14;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:03:39;14;11;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:06:43;18;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:09:45;13;10;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:12:49;8;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:16:03;12;11;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:19:27;12;10;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:22:40;13;12;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:25:55;15;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:29:10;6;6;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:32:32;10;10;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:35:47;12;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:38:56;18;14;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:42:10;7;6;1
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:45:16;11;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:48:19;10;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:51:31;13;13;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:54:45;14;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T03:57:46;11;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:00:54;16;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:03:57;11;6;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:06:59;18;12;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:10:01;13;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:13:04;11;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:16:15;12;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:19:17;14;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:22:19;16;13;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:25:21;9;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:28:23;13;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:31:36;7;6;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:34:37;10;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:37:39;13;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:40:41;9;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:43:43;11;6;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:46:45;13;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:49:47;7;6;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:52:52;15;6;2
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:55:54;10;10;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T04:59:00;7;5;2
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:02:02;9;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:05:05;22;13;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:08:13;11;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:11:14;11;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:14:16;8;6;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:17:18;11;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:20:20;14;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:23:22;13;9;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:26:25;3;2;1
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:29:28;12;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:32:30;7;5;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:35:32;10;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:38:34;14;11;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:41:36;8;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:44:37;11;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:47:39;6;6;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:50:44;14;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:53:46;15;13;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:56:48;6;5;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T05:59:50;11;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:02:51;10;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:05:54;13;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:08:56;9;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:12:01;13;9;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:15:03;16;12;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:18:06;10;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:21:15;9;5;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:24:24;12;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:27:29;9;7;1
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:30:31;15;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:33:36;7;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:39:57;10;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:43:02;11;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:46:04;16;12;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:49:06;14;12;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:52:08;18;15;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:55:10;12;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T06:58:22;9;7;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:01:24;10;7;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:04:26;8;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:07:28;13;10;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:10:30;9;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:13:32;6;6;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:16:34;11;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:19:39;14;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:22:42;9;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:25:45;12;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:28:48;22;15;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:34:14;13;6;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:37:17;15;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:40:23;7;6;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:43:25;8;7;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:46:35;14;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:49:37;10;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:52:39;14;11;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:55:41;14;12;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T07:58:43;15;13;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:01:55;18;13;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:04:57;15;8;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:07:59;10;8;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:11:01;15;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:14:03;11;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:17:05;21;13;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:20:08;15;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:23:12;15;15;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:26:14;12;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:29:16;17;14;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:32:18;8;7;2
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:35:20;14;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:38:22;9;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:41:25;11;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:44:30;24;12;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:47:32;9;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:50:34;9;8;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:53:36;9;8;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:56:38;7;5;1
77538;PMS7003;66665;51.656;16.106;2023-01-24T08:59:39;12;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:02:41;20;13;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:05:46;9;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:08:50;12;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:11:54;4;4;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:14:57;5;5;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:18:00;6;6;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:21:07;11;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:24:09;10;8;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:27:11;12;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:30:13;7;5;2
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:33:16;12;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:36:28;8;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:39:30;10;9;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:45:57;9;7;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:52:29;15;12;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T09:58:41;11;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:01:47;13;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:04:52;9;5;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:08:01;12;12;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:20:51;12;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:24:03;8;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:27:15;7;4;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:30:26;9;9;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:36:53;8;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:40:00;8;8;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:43:05;14;11;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:49:25;11;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:52:32;14;11;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:55:35;13;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T10:58:43;14;13;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T11:01:59;9;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T11:05:02;11;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T11:08:10;15;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T11:11:27;20;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T11:14:32;5;5;2
77538;PMS7003;66665;51.656;16.106;2023-01-24T11:17:36;16;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T11:27:22;20;15;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T11:30:26;13;12;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T11:33:39;16;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T11:36:55;6;5;2
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:03:08;13;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:09:54;11;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:13:11;13;10;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:16:26;12;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:22:44;10;9;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:25:46;15;13;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:28:57;7;5;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:32:15;12;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:41:53;10;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:45:04;13;9;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:51:28;17;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T12:54:39;16;13;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T13:07:43;12;7;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T13:30:41;10;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T13:33:53;12;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T13:36:59;10;10;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T13:40:05;18;12;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T13:49:45;12;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T13:52:56;12;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T13:55:59;9;7;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T13:59:11;9;6;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:08:39;10;8;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:15:05;11;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:28:02;13;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:31:20;15;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:34:27;13;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:37:37;13;11;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:40:49;12;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:43:54;16;12;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:46:59;17;16;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:53:28;11;9;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:56:38;10;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T14:59:41;23;12;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:05:58;11;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:09:11;20;17;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:15:31;11;7;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:18:40;11;6;2
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:21:48;15;13;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:24:59;16;16;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:31:20;14;13;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:34:24;21;16;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:37:31;21;17;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:40:33;15;12;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:43:40;11;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:46:57;17;15;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:56:45;10;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T15:59:54;17;13;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:02:59;14;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:06:06;13;12;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:09:09;20;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:12:12;17;16;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:15:17;11;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:18:21;14;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:21:27;15;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:24:29;22;15;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:27:31;16;14;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:30:33;19;14;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:33:35;14;12;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:36:48;10;10;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:39:49;17;14;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:42:52;19;15;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:45:55;18;14;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:48:57;23;17;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:52:08;15;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:55:10;10;10;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T16:58:12;17;12;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:01:14;17;16;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:04:19;12;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:07:29;11;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:10:31;21;18;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:13:33;33;22;14
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:16:36;26;23;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:19:38;19;15;11
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:22:50;18;13;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:25:58;23;17;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:29:02;19;16;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:32:04;18;13;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:35:07;22;16;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:38:12;18;15;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:41:15;17;15;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:44:19;24;19;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:47:23;22;16;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:50:25;24;12;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:53:33;21;14;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:56:36;22;16;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T17:59:38;16;16;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:02:40;27;17;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:05:42;14;14;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:08:53;18;14;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:11:55;24;17;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:14:57;23;23;13
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:17:59;27;23;12
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:24:16;29;20;11
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:27:18;22;15;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:30:20;24;21;11
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:33:22;24;19;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:36:26;24;19;12
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:39:36;13;13;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:42:38;19;16;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:45:40;12;12;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:48:42;17;14;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:51:45;23;18;11
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:54:57;21;17;11
77538;PMS7003;66665;51.656;16.106;2023-01-24T18:57:58;22;17;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:01:07;24;16;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:04:24;16;15;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:07:26;21;16;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:10:28;18;17;11
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:13:30;11;11;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:16:34;18;13;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:19:44;15;14;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:22:46;13;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:25:49;13;12;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:28:55;11;11;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:31:59;15;13;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:35:05;17;16;10
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:38:08;13;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:41:10;24;15;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:44:12;19;16;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:47:22;16;13;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:50:26;12;9;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:53:29;14;9;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:56:32;17;14;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T19:59:34;14;10;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:02:37;10;9;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:05:47;8;6;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:08:53;12;10;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:11:56;13;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:14:58;11;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:18:00;18;13;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:21:11;16;13;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:24:14;12;9;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:27:16;9;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:30:18;15;13;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:33:21;14;11;8
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:36:29;9;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:39:31;11;7;3
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:42:33;13;12;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:45:40;14;11;7
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:48:43;11;10;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:51:50;4;3;1
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:54:55;10;10;6
77538;PMS7003;66665;51.656;16.106;2023-01-24T20:57:57;17;14;9
77538;PMS7003;66665;51.656;16.106;2023-01-24T21:01:03;9;8;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T21:04:08;13;12;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T21:07:13;9;9;5
77538;PMS7003;66665;51.656;16.106;2023-01-24T21:10:15;11;8;4
77538;PMS7003;66665;51.656;16.106;2023-01-24T21:13:19;10;7;2
