sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:00:16;62;56;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:02:16;59;55;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:04:17;58;55;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:06:17;54;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:08:18;49;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:10:17;52;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:12:18;66;61;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:14:18;57;48;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:16:19;54;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:18:19;59;50;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:20:19;50;46;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:22:20;43;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:24:20;49;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:26:22;45;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:28:21;52;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:30:22;49;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:32:22;57;54;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:34:22;44;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:36:23;41;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:38:24;58;48;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:40:24;48;46;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:42:24;55;48;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:44:25;61;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:46:26;49;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:48:26;56;52;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:50:26;40;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:52:26;46;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:54:27;59;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:56:27;45;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T00:58:27;62;51;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:00:27;48;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:02:28;51;45;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:04:28;58;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:06:29;45;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:08:29;49;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:10:30;45;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:12:31;49;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:14:32;46;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:16:32;49;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:18:34;44;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:20:33;46;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:22:33;40;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:24:34;46;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:26:34;46;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:28:34;48;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:30:34;48;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:32:35;45;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:34:35;48;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:36:36;46;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:38:37;49;45;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:40:37;55;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:44:38;46;45;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:46:42;50;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:48:41;50;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:50:40;42;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:52:40;48;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:54:41;46;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:56:41;40;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T01:58:41;45;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:00:42;45;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:02:43;37;35;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:08:43;46;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:10:44;45;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:12:46;45;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:14:50;49;48;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:16:46;53;45;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:18:47;48;45;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:20:48;40;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:24:52;51;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:26:49;47;46;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:28:51;43;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:30:50;42;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:32:50;47;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:34:51;45;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:36:53;34;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:38:54;39;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:40:53;42;36;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:42:54;46;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:46:55;41;35;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:48:55;35;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:50:55;42;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:52:56;35;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:54:56;42;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:56:57;38;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T02:58:57;41;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:00:58;41;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:02:58;37;35;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:04:59;41;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:06:59;38;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:08:59;40;35;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:11:00;38;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:13:00;41;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:15:01;41;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:17:01;37;32;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:19:02;35;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:21:02;45;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:23:02;43;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:25:03;41;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:27:03;35;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:29:03;37;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:31:05;31;31;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:33:04;44;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:35:04;41;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:37:04;44;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:39:05;36;36;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:41:05;41;36;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:43:05;43;36;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:45:06;36;31;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:47:06;37;36;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:49:07;47;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:51:07;40;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:53:08;37;33;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:55:08;44;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:57:08;41;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T03:59:09;41;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:01:09;43;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:03:09;43;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:05:09;37;36;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:07:10;44;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:09:11;43;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:11:11;37;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:13:12;41;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:15:15;39;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:17:14;39;35;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:19:14;46;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:21:15;41;36;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:23:16;45;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:25:16;38;36;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:27:17;41;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:29:17;40;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:31:17;41;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:33:18;44;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:35:20;43;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:37:19;45;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:39:20;44;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:41:20;35;32;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:43:20;43;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:45:21;45;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:47:21;44;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:49:22;37;35;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:51:22;44;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:53:22;52;48;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:55:23;52;48;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:57:23;65;61;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T04:59:24;50;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:01:25;53;52;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:03:25;50;48;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:05:25;48;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:07:29;45;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:09:26;58;53;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:11:26;70;60;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:13:27;70;66;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:15:27;73;69;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:17:28;63;57;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:19:28;82;71;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:21:29;70;67;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:23:29;64;59;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:25:29;64;58;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:27:30;50;48;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:29:30;47;46;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:31:30;59;51;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:33:31;49;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:35:31;50;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:37:31;58;50;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:39:31;49;45;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:41:32;49;48;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:43:33;52;46;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:45:34;41;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:47:34;38;35;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:49:35;41;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:51:35;41;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:53:36;49;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:55:36;46;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:57:36;44;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T05:59:36;52;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:01:37;50;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:03:38;47;45;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:05:38;49;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:07:38;40;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:09:39;36;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:11:39;46;45;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:13:39;54;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:15:40;47;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:17:39;37;35;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:19:40;41;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:21:42;51;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:23:40;56;51;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:25:41;44;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:27:42;43;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:29:42;41;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:39:49;46;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:41:45;37;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:43:46;40;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:45:47;48;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:47:47;44;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:49:48;47;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:51:49;40;35;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:53:49;50;46;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:55:49;44;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:57:54;50;46;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T06:59:50;48;45;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:01:51;56;52;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:03:51;54;50;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:05:51;64;62;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:07:52;51;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:09:52;50;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:11:53;48;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:13:53;48;48;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:15:53;51;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:17:54;51;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:19:55;50;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:21:56;51;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:23:56;48;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:25:56;41;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:27:56;47;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:29:56;48;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:31:56;44;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:33:57;44;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:35:58;47;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:37:58;47;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:39:59;74;59;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:41:59;58;51;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:43:59;51;50;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:45:59;53;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:48:00;53;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:50:00;40;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:52:00;45;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:54:01;38;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:56:02;48;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T07:58:02;44;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:00:02;44;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:02:02;43;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:04:02;44;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:06:03;43;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:08:03;45;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:10:03;52;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:12:04;38;34;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:14:04;43;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:16:04;40;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:18:05;41;36;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:20:05;47;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:22:06;46;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:24:07;47;46;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:26:07;46;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:28:07;50;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:30:08;50;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:32:08;49;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:34:11;49;43;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:36:09;53;50;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:38:10;53;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:40:10;40;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:42:10;49;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:44:12;48;41;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:46:11;48;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:48:12;44;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:50:12;42;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:52:12;51;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:54:13;52;45;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:56:13;48;46;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T08:58:13;52;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:00:14;49;46;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:02:14;50;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:04:14;45;42;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:06:14;41;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:08:15;46;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:10:15;47;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:12:15;44;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:14:16;42;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:16:16;43;35;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:18:16;42;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:20:17;52;44;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:22:17;42;40;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:24:18;42;39;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:26:18;40;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:28:18;43;38;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:30:19;42;37;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:32:19;51;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:34:19;58;48;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:36:20;60;53;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:38:20;57;53;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:40:21;56;55;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:48:22;77;73;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T09:52:25;61;58;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:00:26;50;49;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:02:25;52;47;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:06:26;56;50;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:08:30;54;52;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:24:34;65;59;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:26:33;65;61;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:28:34;65;59;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:30:39;75;70;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:32:32;64;60;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:36:34;63;58;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:38:33;73;67;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:40:33;62;59;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:42:34;73;61;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:44:35;66;58;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:46:42;64;54;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:50:41;71;63;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:52:36;74;67;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T10:56:40;81;73;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:00:41;81;76;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:02:38;72;67;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:04:39;83;70;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:06:39;73;68;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:08:39;67;61;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:10:40;70;62;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:14:41;72;65;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:16:42;76;72;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:20:42;83;72;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:22:43;85;73;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:24:43;81;72;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:28:44;73;68;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:30:45;75;68;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:34:46;83;80;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:38:45;84;76;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:40:53;86;83;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:54:52;86;82;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T11:56:56;82;76;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T12:09:00;64;56;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T12:15:00;79;67;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T12:22:57;63;58;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T12:25:00;67;58;
40230;PMS5003;25950;51.84765260;-1.35751640;2023-01-24T12:27:00;69;56;
