sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-01-24T00:01:24;38.73;32.81;51.07;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:03:52;40.41;34.01;54.86;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:06:21;45.32;33.73;64.86;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:08:48;40.44;32.93;57.74;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:11:16;40.42;33.65;47.42;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:13:44;40.02;34.67;57.26;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:16:21;41.59;37.11;51.23;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:18:50;42.66;33.07;63.56;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:21:23;38.41;31.43;52.80;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:23:54;41.19;33.68;49.37;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:26:26;46.08;34.32;64.71;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:28:53;48.56;35.44;66.68;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:31:24;40.99;35.50;56.83;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:33:54;41.66;34.96;57.44;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:36:22;41.67;33.21;55.62;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:38:50;45.96;32.58;67.60;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:41:18;41.45;35.09;51.91;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:43:46;41.25;35.35;50.83;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:46:17;39.61;32.14;57.53;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:48:48;40.93;34.22;56.80;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:51:16;51.70;35.50;73.08;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:53:44;45.45;35.04;66.11;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:56:12;39.27;33.40;47.54;;
38366;Laerm;943;51.568;6.998;2023-01-24T00:58:40;37.73;33.99;47.43;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:01:08;38.28;32.87;47.60;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:03:37;38.54;32.66;48.67;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:06:13;41.76;34.94;49.82;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:08:43;38.78;32.78;49.11;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:11:12;38.42;33.16;45.25;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:13:40;41.27;33.35;57.84;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:16:16;42.41;33.92;57.04;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:18:47;44.16;36.95;62.24;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:21:22;43.29;37.54;57.13;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:23:49;51.73;37.18;77.89;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:26:22;49.84;36.68;69.49;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:28:50;48.66;34.24;66.51;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:31:19;40.84;33.78;62.00;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:33:47;39.21;34.62;47.04;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:36:15;39.64;34.23;46.98;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:38:44;39.56;34.19;50.02;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:41:14;37.49;33.64;45.64;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:43:42;40.13;33.05;49.09;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:46:50;48.60;34.47;71.53;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:49:26;40.79;35.20;48.61;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:52:05;42.47;37.62;53.68;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:54:43;40.76;36.22;50.72;;
38366;Laerm;943;51.568;6.998;2023-01-24T01:57:21;51.34;36.39;70.60;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:00:18;46.03;36.61;64.18;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:03:09;42.00;35.47;50.91;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:05:59;49.55;35.65;69.59;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:08:28;48.64;39.13;66.54;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:11:00;46.53;39.12;63.03;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:13:47;39.77;32.88;55.63;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:16:16;42.38;36.52;57.91;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:18:45;43.57;37.62;50.55;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:21:16;41.82;33.69;53.75;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:24:07;41.40;33.33;58.82;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:26:40;45.53;38.86;67.15;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:29:15;47.98;36.97;64.43;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:32:07;49.24;35.84;70.86;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:34:35;51.41;38.48;77.16;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:37:12;43.23;37.26;57.99;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:40:03;42.98;36.11;54.34;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:42:39;43.43;35.04;58.29;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:45:30;48.03;39.05;70.05;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:47:59;47.67;37.28;64.89;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:50:31;43.92;36.49;56.01;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:53:22;44.67;37.19;58.97;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:56:06;43.49;34.93;51.59;;
38366;Laerm;943;51.568;6.998;2023-01-24T02:58:53;43.12;34.15;63.36;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:01:23;49.67;32.94;69.62;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:03:55;51.08;37.13;69.20;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:06:23;52.52;35.38;70.42;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:08:52;49.58;37.36;68.84;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:11:29;49.13;38.04;70.44;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:13:57;52.15;37.37;69.71;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:16:44;53.25;40.26;68.94;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:19:30;50.68;35.15;65.07;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:22:16;50.78;38.75;67.04;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:25:04;51.25;38.41;68.06;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:27:51;52.12;38.67;71.04;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:30:37;53.36;38.55;68.79;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:33:24;52.00;37.77;68.56;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:36:13;51.45;40.86;68.62;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:38:51;51.98;39.48;67.55;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:41:37;50.92;38.43;66.79;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:44:05;52.82;37.90;70.39;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:46:33;52.38;39.53;71.65;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:49:11;54.67;41.35;72.68;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:51:39;51.99;39.51;68.10;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:54:26;51.32;40.83;66.74;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:56:59;52.37;42.25;68.84;;
38366;Laerm;943;51.568;6.998;2023-01-24T03:59:27;51.54;41.74;66.86;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:01:55;51.57;39.33;67.63;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:04:30;50.91;39.36;68.21;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:07:20;50.86;39.77;67.77;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:10:00;50.96;41.00;66.03;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:12:32;48.08;41.08;65.59;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:15:03;51.67;40.52;68.23;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:17:31;52.80;40.30;71.46;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:19:59;53.35;41.41;67.99;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:22:26;52.49;42.00;69.55;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:24:57;51.48;41.25;70.68;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:27:30;47.83;40.74;68.72;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:30:09;49.42;42.68;63.88;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:32:39;48.37;43.86;55.61;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:35:28;51.01;43.90;66.63;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:38:02;51.26;44.77;63.85;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:40:43;50.13;43.09;65.81;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:43:12;53.25;45.10;67.92;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:45:44;52.18;41.78;69.87;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:48:15;52.46;42.32;68.18;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:50:43;52.10;42.43;68.86;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:53:12;51.05;40.89;65.71;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:55:40;48.87;41.32;66.56;;
38366;Laerm;943;51.568;6.998;2023-01-24T04:58:08;45.55;41.29;50.51;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:00:36;47.10;41.95;72.89;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:03:04;50.51;42.94;66.21;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:05:32;47.89;42.64;65.04;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:08:01;48.67;42.88;56.13;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:10:30;48.85;44.09;61.93;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:12:57;48.22;43.35;57.08;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:15:25;47.37;41.49;61.40;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:17:55;49.44;43.41;65.53;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:20:25;50.88;42.86;66.81;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:22:57;52.01;43.41;67.78;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:25:27;51.59;43.54;66.24;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:27:55;51.00;42.32;65.61;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:30:23;48.27;41.85;66.44;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:32:58;47.56;42.76;59.31;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:35:27;46.95;41.41;53.15;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:37:57;48.28;41.77;63.56;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:40:25;48.93;41.73;70.37;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:42:53;50.21;42.14;65.17;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:45:21;51.34;41.29;71.76;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:47:50;49.44;40.05;66.14;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:50:19;46.85;40.95;62.38;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:53:07;46.15;42.20;53.19;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:55:35;44.45;41.09;50.66;;
38366;Laerm;943;51.568;6.998;2023-01-24T05:58:03;46.57;41.09;53.95;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:00:39;46.94;43.01;52.15;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:03:28;47.61;43.62;56.20;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:05:56;49.23;42.24;66.03;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:08:28;51.78;42.74;67.51;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:11:09;49.53;43.59;65.42;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:13:37;47.97;43.45;62.77;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:16:17;45.73;41.57;49.86;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:18:49;46.85;43.05;56.60;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:21:44;48.78;44.58;62.23;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:24:27;46.90;42.23;52.76;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:27:09;46.88;42.48;56.79;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:29:37;48.49;43.54;61.80;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:36:14;53.01;44.39;68.34;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:38:47;49.72;43.70;61.03;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:41:17;49.95;43.21;76.68;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:43:46;48.01;42.86;57.82;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:46:14;48.95;45.11;59.27;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:48:44;47.26;44.03;61.01;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:51:13;50.48;44.65;60.66;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:53:44;48.79;43.69;59.93;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:56:12;48.51;43.08;69.81;;
38366;Laerm;943;51.568;6.998;2023-01-24T06:58:43;47.71;43.36;53.52;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:01:14;48.37;43.16;64.54;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:03:41;52.00;43.90;78.83;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:06:09;48.92;44.41;65.44;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:08:37;47.86;43.57;58.82;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:11:05;48.12;43.34;59.12;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:13:33;47.87;42.93;60.52;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:16:02;53.94;42.63;82.81;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:18:30;47.65;42.95;60.44;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:20:59;50.39;44.28;66.29;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:23:28;47.85;43.76;57.50;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:25:59;47.20;43.37;55.74;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:28:26;47.95;42.71;56.88;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:30:58;49.71;45.24;60.19;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:33:38;49.50;43.37;62.03;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:36:16;50.39;45.23;61.43;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:38:44;48.49;44.08;59.65;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:41:12;48.00;43.45;60.14;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:43:40;50.80;43.93;64.63;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:46:08;48.30;43.59;56.04;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:48:36;48.21;43.34;57.00;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:51:04;49.43;44.23;61.84;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:53:33;47.60;44.06;60.52;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:56:02;47.74;43.52;58.45;;
38366;Laerm;943;51.568;6.998;2023-01-24T07:58:32;46.98;43.02;56.94;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:00:59;48.81;42.72;67.43;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:03:27;48.21;42.91;55.09;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:05:55;46.95;43.21;53.44;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:08:23;48.34;43.22;54.82;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:10:53;48.46;43.18;60.65;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:13:21;48.00;41.70;58.83;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:15:49;47.96;43.05;60.63;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:18:17;49.66;43.71;59.53;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:20:45;50.48;44.35;62.21;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:23:13;47.61;42.79;57.81;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:25:41;48.43;41.71;68.05;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:28:09;49.81;42.28;76.93;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:30:36;45.82;41.89;52.86;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:33:08;49.36;42.35;65.87;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:35:37;47.40;42.03;57.50;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:38:07;48.43;42.70;60.36;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:40:34;48.07;42.88;62.37;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:43:15;46.45;42.21;58.36;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:45:43;47.97;41.40;59.16;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:48:11;50.62;41.38;63.05;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:50:39;46.56;41.24;59.65;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:53:10;47.10;41.75;58.60;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:55:38;47.65;42.43;62.14;;
38366;Laerm;943;51.568;6.998;2023-01-24T08:58:06;48.50;42.79;62.09;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:00:34;46.92;41.65;61.86;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:03:03;47.20;42.43;60.68;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:05:32;46.60;42.06;63.66;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:07:59;46.69;41.25;60.70;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:10:28;48.90;42.35;67.07;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:12:56;48.52;42.61;61.69;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:15:24;48.71;43.94;59.89;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:17:52;48.45;43.04;54.46;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:20:22;46.65;42.79;56.58;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:22:51;53.46;43.51;66.67;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:25:19;58.55;45.11;80.73;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:27:55;47.58;42.46;67.55;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:30:23;45.21;41.65;52.22;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:32:52;48.26;42.84;63.30;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:35:20;47.59;41.27;62.63;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:37:51;48.35;43.06;62.82;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:40:40;47.34;43.16;58.58;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:43:50;46.43;41.86;53.47;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:46:40;47.59;42.36;58.05;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:49:47;47.48;41.71;57.84;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:52:39;49.42;41.92;60.66;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:55:40;46.76;41.57;62.02;;
38366;Laerm;943;51.568;6.998;2023-01-24T09:58:41;49.71;41.95;66.73;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:01:15;48.81;43.11;63.04;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:03:43;47.64;43.45;58.98;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:06:25;46.84;43.40;53.88;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:09:32;48.69;44.19;56.00;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:12:36;47.74;42.69;59.56;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:15:51;47.46;43.47;60.13;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:21:30;48.79;42.98;66.63;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:24:16;48.28;41.83;59.20;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:26:52;47.43;41.23;68.11;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:29:36;46.10;42.03;54.64;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:32:28;48.32;42.09;59.46;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:35:17;47.72;41.45;65.31;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:37:57;46.93;42.33;55.59;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:40:27;48.50;44.15;64.41;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:42:55;46.90;41.78;52.72;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:49:00;49.10;43.24;57.20;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:51:28;55.05;43.47;73.09;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:54:02;54.72;43.11;71.50;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:56:40;56.93;42.35;78.49;;
38366;Laerm;943;51.568;6.998;2023-01-24T10:59:14;47.04;43.13;54.53;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:01:47;50.88;42.44;65.67;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:04:26;53.58;40.85;75.76;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:06:56;50.30;42.77;71.49;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:09:31;46.88;42.60;56.90;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:12:02;49.09;42.77;66.06;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:14:35;47.36;41.83;56.36;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:17:03;48.00;43.88;54.22;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:19:39;48.89;44.08;58.88;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:22:25;47.79;41.71;60.82;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:25:01;48.49;43.58;61.04;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:27:29;47.61;42.51;54.29;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:30:17;46.77;42.56;56.31;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:33:33;46.83;40.89;55.35;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:40:33;47.46;40.93;68.97;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:47:08;46.01;41.78;54.76;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:51:05;45.08;41.13;52.40;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:54:03;47.07;41.14;70.05;;
38366;Laerm;943;51.568;6.998;2023-01-24T11:57:51;47.17;42.92;60.84;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:00:50;45.80;42.05;51.66;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:21:09;47.30;42.72;58.62;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:24:14;46.79;41.99;52.30;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:26:53;45.09;40.82;52.68;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:29:41;44.29;40.54;55.21;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:32:40;48.36;40.52;72.85;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:36:16;45.58;41.31;53.61;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:38:54;48.02;43.29;64.51;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:41:36;49.20;42.72;66.34;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:44:34;54.47;44.17;81.57;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:47:41;65.19;43.97;86.70;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:53:38;52.98;41.97;69.63;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:56:24;46.30;40.81;60.80;;
38366;Laerm;943;51.568;6.998;2023-01-24T12:58:54;48.81;41.88;72.63;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:05:55;45.25;40.65;52.98;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:09:13;44.75;41.37;51.96;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:11:51;46.01;40.17;63.45;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:15:05;47.27;41.11;62.07;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:18:39;48.90;41.53;59.54;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:21:51;50.85;43.59;66.60;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:24:50;52.96;42.62;72.29;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:28:22;46.64;41.97;56.22;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:34:25;46.42;42.70;51.34;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:36:56;49.34;42.95;57.89;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:39:36;49.54;42.95;57.77;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:42:23;51.67;41.75;70.76;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:44:58;46.47;42.34;66.76;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:47:35;45.78;42.16;53.27;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:50:14;48.64;42.17;63.72;;
38366;Laerm;943;51.568;6.998;2023-01-24T13:52:58;45.47;42.03;55.43;;
38366;Laerm;943;51.568;6.998;2023-01-24T14:00:57;44.08;40.53;57.23;;
38366;Laerm;943;51.568;6.998;2023-01-24T14:04:02;47.11;41.28;61.40;;
38366;Laerm;943;51.568;6.998;2023-01-24T14:06:44;44.94;41.36;53.34;;
38366;Laerm;943;51.568;6.998;2023-01-24T14:09:22;48.06;40.54;64.64;;
38366;Laerm;943;51.568;6.998;2023-01-24T14:12:02;44.40;39.95;56.89;;
38366;Laerm;943;51.568;6.998;2023-01-24T14:14:40;47.27;40.35;63.15;;
38366;Laerm;943;51.568;6.998;2023-01-24T14:17:47;45.39;40.21;58.57;;
38366;Laerm;943;51.568;6.998;2023-01-24T14:20:46;45.73;40.54;56.11;;
