sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:02:21;33.25;33.25;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:04:46;40.50;38.00;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:07:12;38.75;35.00;19.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:09:38;34.25;32.75;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:12:03;36.75;34.25;14.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:14:29;31.00;31.00;16.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:16:54;42.50;38.50;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:19:19;41.50;37.50;19.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:21:45;38.25;35.25;19.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:24:10;25.75;25.00;17.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:26:36;28.00;26.25;9.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:29:01;32.75;32.75;15.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:31:26;35.75;35.50;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:33:52;40.50;37.25;21.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:36:17;44.75;39.25;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:38:42;43.50;39.00;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:41:08;47.25;42.00;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:43:33;47.25;39.75;20.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:45:58;45.75;39.25;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:48:24;39.00;36.25;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:50:49;41.00;38.00;20.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:53:14;42.00;38.75;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:55:41;40.75;38.25;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T00:58:07;35.25;35.25;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:00:33;40.75;38.50;20.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:02:59;41.75;38.50;19.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:05:24;42.75;38.00;18.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:07:50;41.75;38.25;20.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:10:16;45.75;39.25;22.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:12:42;41.50;35.25;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:15:07;38.75;34.25;16.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:17:33;45.50;38.75;19.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:19:58;30.75;29.00;16.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:22:23;44.25;39.50;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:24:49;39.75;36.75;19.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:27:14;47.00;41.75;20.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:29:40;47.00;42.50;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:32:06;47.75;41.25;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:34:32;44.00;40.50;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:36:57;46.75;39.00;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:39:23;43.50;38.25;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:41:48;39.50;38.00;20.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:44:21;52.00;40.50;22.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:47:23;43.00;39.50;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:52:54;41.00;38.25;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:55:22;48.25;41.75;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T01:57:53;43.25;38.00;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:00:20;46.00;39.00;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:02:50;44.75;40.50;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:05:20;44.00;39.25;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:07:57;46.25;42.00;22.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:10:26;50.25;41.75;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:13:11;50.50;40.75;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:15:38;49.50;41.25;20.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:18:22;33.00;33.00;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:20:47;49.50;41.25;22.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:23:17;44.00;41.00;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:26:09;44.00;39.50;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:28:36;36.75;34.50;17.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:31:03;50.00;41.50;22.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:33:29;50.50;43.25;22.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:36:09;45.75;40.25;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:38:35;46.50;41.25;20.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:41:01;44.25;40.00;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:43:31;49.75;40.00;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:46:02;42.00;38.00;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:48:28;45.75;39.75;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:50:53;46.25;39.50;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:53:37;44.00;39.00;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:56:05;44.50;39.00;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T02:58:51;45.50;38.00;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:01:17;41.50;36.75;18.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:03:44;38.25;36.25;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:06:11;41.00;35.00;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:08:38;46.25;38.75;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:11:04;43.25;38.50;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:13:31;46.50;40.75;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:16:15;50.00;41.25;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:19:00;46.00;40.25;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:21:44;54.50;41.50;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:24:28;47.00;42.00;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:27:12;46.00;40.00;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:29:56;44.00;40.75;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:32:40;41.00;39.25;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:35:24;42.25;38.25;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:37:50;46.75;39.75;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:40:34;40.50;35.75;17.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:43:00;51.00;44.00;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:45:27;40.25;38.25;22.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:47:58;43.50;40.00;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:50:26;51.75;40.25;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:53:12;43.75;40.25;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:55:38;48.75;42.50;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T03:58:05;41.25;35.75;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:00:31;42.00;38.25;23.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:02:57;50.50;42.25;24.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:05:23;54.00;46.00;25.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:07:48;50.00;42.25;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:10:15;46.00;41.50;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:12:41;48.75;41.50;22.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:15:08;47.00;40.50;20.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:17:39;52.25;43.25;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:20:04;42.75;39.50;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:22:30;39.25;37.50;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:24:55;50.25;42.25;22.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:27:21;41.00;38.75;21.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:29:46;55.00;43.25;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:32:11;42.25;38.00;18.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:34:36;43.75;37.25;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:37:02;47.25;42.00;22.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:39:27;37.25;36.00;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:41:53;47.25;42.00;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:44:18;42.25;38.25;21.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:46:43;48.00;40.25;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:49:09;43.00;39.00;22.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:51:34;47.00;40.75;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:53:59;52.75;43.75;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:56:24;46.00;40.50;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T04:58:50;54.50;43.25;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:01:15;47.00;42.50;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:03:40;29.25;28.25;17.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:06:06;55.00;44.00;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:08:31;42.25;37.75;20.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:11:00;46.00;40.25;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:13:29;46.50;41.00;22.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:15:54;46.75;40.50;23.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:18:19;44.50;39.75;20.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:20:45;48.00;42.00;23.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:23:10;47.50;40.25;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:25:36;45.75;40.50;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:28:01;35.75;35.00;20.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:30:27;40.75;38.50;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:32:55;43.50;40.00;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:35:24;40.00;37.75;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:37:49;42.50;39.50;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:40:15;46.50;41.00;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:42:41;42.50;39.00;21.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:45:07;38.75;34.25;18.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:47:33;41.00;38.75;21.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:49:58;37.75;35.00;13.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:52:24;37.50;35.50;19.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:54:49;45.50;39.25;18.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:57:15;45.50;41.00;20.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T05:59:41;35.75;33.00;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:02:07;50.00;40.00;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:04:32;45.00;40.25;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:06:58;32.25;31.00;17.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:09:23;49.75;43.75;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:11:48;51.00;42.25;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:14:14;45.00;41.25;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:16:39;42.25;39.00;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:19:05;45.25;41.25;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:24:23;44.00;39.00;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:26:51;48.25;41.25;20.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:29:18;54.75;42.25;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:34:33;46.50;41.50;23.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:37:19;52.25;43.50;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:39:52;52.00;43.00;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:42:18;50.75;43.00;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:44:44;56.00;45.25;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:47:10;39.25;37.25;21.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:49:36;60.50;44.50;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:52:02;50.75;43.75;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:54:28;51.50;42.50;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:56:53;55.00;46.25;27.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T06:59:19;57.75;47.75;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:01:47;49.25;42.50;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:04:16;47.00;42.75;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:06:41;57.25;48.25;26.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:09:07;52.00;45.50;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:11:32;51.50;43.00;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:13:58;53.75;45.00;25.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:16:23;59.00;48.00;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:18:49;59.25;48.50;25.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:21:14;52.00;43.75;24.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:23:43;56.75;43.25;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:26:13;51.25;43.25;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:28:39;54.25;43.75;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:31:06;50.25;43.50;25.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:33:32;40.00;35.50;21.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:35:58;51.00;44.75;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:38:23;55.50;43.00;23.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:40:49;53.75;44.50;27.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:43:14;60.25;47.00;25.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:45:40;50.75;41.50;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:48:05;51.75;44.75;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:50:32;50.50;43.25;22.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:52:59;54.75;47.00;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:55:25;42.25;39.50;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T07:57:51;57.00;46.00;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:00:16;49.00;42.50;23.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:02:42;54.50;44.25;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:05:09;47.25;41.50;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:07:35;57.25;47.75;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:10:00;51.00;43.00;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:12:26;59.25;46.75;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:14:51;54.25;44.00;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:17:17;58.50;48.00;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:19:42;50.50;43.50;22.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:22:08;54.75;45.25;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:24:33;59.25;48.00;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:26:59;57.00;47.50;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:29:25;54.25;46.75;24.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:31:51;60.75;49.25;25.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:34:17;44.50;38.50;12.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:36:42;54.50;46.00;25.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:39:07;57.50;47.75;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:41:33;53.75;45.50;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:43:58;60.25;48.75;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:46:24;55.75;46.00;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:48:50;54.25;46.75;25.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:51:15;60.25;50.00;28.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:53:41;51.25;43.00;22.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:56:06;60.50;48.00;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T08:58:34;54.00;46.00;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:01:00;56.75;47.25;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:03:29;57.75;48.75;25.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:05:55;55.75;46.50;26.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:08:22;57.50;44.75;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:10:48;56.25;47.25;25.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:13:13;61.00;50.00;26.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:15:39;55.75;44.50;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:18:04;50.25;42.75;24.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:20:30;50.25;43.00;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:22:55;59.75;49.00;26.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:25:21;58.50;48.00;24.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:27:53;56.25;47.75;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:30:20;58.75;48.75;26.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:32:47;57.25;45.75;25.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:35:12;51.00;42.25;22.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:37:37;59.50;48.00;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:40:05;47.50;40.75;22.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:42:44;55.50;46.25;23.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:45:30;58.50;46.75;26.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:48:01;52.75;44.50;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:50:44;81.67;67.33;39.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:53:15;58.00;49.50;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T09:55:46;63.00;51.25;28.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:01:08;74.00;58.25;33.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:03:37;56.75;47.75;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:06:07;57.25;47.50;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:19:45;64.00;52.25;28.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:22:52;57.25;48.50;26.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:25:27;50.00;41.00;25.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:28:03;37.00;35.75;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:30:41;54.50;45.00;25.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:33:16;52.00;42.50;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:35:47;57.75;48.75;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:38:19;53.00;43.25;25.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:41:04;49.50;41.25;22.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:43:43;52.25;44.00;24.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:46:26;60.50;48.50;26.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:49:09;44.50;40.00;17.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:51:42;58.50;47.75;27.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:54:10;53.50;44.50;23.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:56:46;58.00;48.25;27.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T10:59:12;50.75;43.25;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:01:43;55.50;45.75;22.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:04:18;75.75;61.50;37.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:06:47;59.25;47.25;25.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:09:15;60.00;50.75;28.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:11:46;54.25;45.75;25.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:14:31;55.25;45.75;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:17:00;54.50;46.75;27.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:19:28;52.25;45.00;25.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:21:56;55.00;45.50;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:24:24;56.25;46.00;22.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:26:53;55.00;45.00;24.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:29:29;54.25;45.00;25.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:31:57;40.00;34.50;10.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:34:45;40.25;37.00;23.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:43:29;53.50;45.75;26.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:51:24;55.50;47.00;26.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T11:59:23;60.50;51.00;30.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T12:09:49;60.25;48.50;27.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T12:22:49;41.75;37.50;19.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T12:28:15;63.00;51.25;30.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T12:30:52;81.75;66.00;36.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T12:33:22;63.75;51.25;30.50
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T12:35:53;55.00;44.00;25.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T12:38:41;62.25;51.75;27.00
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T12:41:15;58.00;47.75;27.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T12:46:46;67.50;53.50;31.25
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T12:49:27;67.75;54.75;30.75
63920;PMS7003;50098;48.87541290;2.39725740;2023-01-24T12:54:56;58.50;48.50;26.00
