sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:00:57;46.37;35.04;67.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:03:23;41.57;37.32;56.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:05:50;54.94;37.32;72.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:08:18;59.08;36.69;74.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:10:47;40.46;33.44;52.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:13:15;41.62;35.66;60.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:15:42;50.30;35.36;70.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:18:08;41.83;36.45;61.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:20:35;40.76;35.94;53.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:23:01;43.68;35.66;62.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:25:28;40.61;36.45;51.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:27:54;40.33;33.44;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:30:21;40.44;34.31;49.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:32:47;40.44;35.36;50.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:35:14;40.92;35.36;54.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:37:40;41.01;35.66;50.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:40:09;40.29;35.36;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:42:35;40.08;36.45;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:45:02;40.13;33.44;47.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:47:28;40.43;34.34;51.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:49:55;41.02;36.45;51.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:52:21;40.45;37.32;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:54:47;55.11;35.94;70.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:57:14;40.38;33.90;55.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T00:59:40;40.22;36.45;49.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:02:07;41.40;35.36;58.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:04:34;42.25;34.31;57.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:07:00;40.74;35.04;50.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:09:26;40.94;35.86;56.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:11:54;40.25;35.04;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:14:20;40.39;35.94;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:16:47;40.67;35.94;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:19:13;40.55;35.36;48.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:21:39;40.71;35.36;56.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:24:06;41.10;35.04;51.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:26:33;40.60;35.94;47.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:29:00;41.08;35.94;52.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:31:26;40.53;35.94;50.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:33:52;40.87;35.04;60.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:36:19;42.97;35.66;63.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:38:45;40.65;35.86;53.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:41:14;40.57;35.66;45.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:43:40;40.76;36.45;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:46:42;40.31;37.12;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:49:21;40.51;35.36;44.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:51:53;40.70;35.66;53.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:54:29;40.54;34.69;57.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:57:04;40.60;36.69;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T01:59:39;40.19;36.91;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:02:09;40.66;35.36;47.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:04:45;40.50;37.12;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:07:50;40.52;35.36;49.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:10:21;40.48;35.04;51.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:12:52;40.31;35.66;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:15:22;41.27;37.52;50.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:18:10;41.43;36.69;59.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:20:45;41.00;34.31;57.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:23:38;40.26;36.45;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:26:16;41.00;35.94;65.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:29:06;47.28;37.12;66.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:31:56;42.20;36.20;57.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:34:25;40.33;35.66;45.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:36:59;41.05;35.94;48.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:39:29;40.30;34.69;50.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:42:05;40.78;34.31;48.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:44:45;41.03;35.04;48.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:47:13;40.67;35.36;44.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:49:40;40.50;35.94;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:52:08;40.64;36.45;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:54:53;40.34;36.69;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T02:57:20;40.57;35.94;44.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:00:06;50.79;36.20;70.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:02:33;40.66;36.20;47.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:05:00;40.78;37.12;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:07:26;50.58;37.12;66.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:09:53;40.86;34.69;47.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:12:19;40.83;36.45;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:15:05;40.66;35.31;48.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:17:50;52.17;36.20;69.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:20:35;41.69;36.69;46.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:23:20;41.24;37.12;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:26:05;41.00;35.36;51.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:28:50;41.00;37.32;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:31:35;40.90;38.05;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:34:20;41.04;37.88;45.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:36:56;42.21;37.32;45.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:39:23;52.87;38.21;69.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:42:07;40.86;37.12;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:44:34;40.82;37.32;46.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:47:00;41.17;37.32;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:49:27;40.85;36.69;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:52:11;52.50;38.21;71.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:54:58;41.45;36.69;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:57:28;42.29;38.67;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T03:59:55;50.61;38.95;67.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:02:21;41.80;36.45;52.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:04:48;41.57;35.66;50.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:07:33;42.29;35.94;56.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:09:59;42.70;37.32;57.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:12:26;42.24;38.05;55.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:14:53;44.46;37.32;63.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:17:19;43.40;36.91;62.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:19:46;60.05;37.88;77.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:22:14;41.63;36.69;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:24:42;56.61;38.02;72.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:27:10;52.80;38.05;69.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:29:36;42.07;37.88;52.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:32:04;61.35;35.66;80.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:34:30;51.28;39.70;67.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:36:56;43.70;38.52;52.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:39:23;61.87;40.63;81.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:41:49;47.88;39.11;63.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:44:16;54.64;37.88;70.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:46:42;51.02;38.87;66.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:49:09;60.76;39.46;78.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:51:35;51.52;39.58;67.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:54:02;57.40;39.58;72.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:56:28;50.99;39.70;66.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T04:58:55;42.66;38.95;57.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:01:22;55.38;39.21;69.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:03:49;59.60;39.21;75.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:06:15;56.49;39.58;69.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:08:42;58.18;39.58;73.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:11:09;43.56;40.23;52.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:13:35;60.34;41.22;74.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:16:03;60.12;41.89;74.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:18:29;59.51;40.89;76.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:21:06;58.47;41.14;70.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:23:32;61.72;40.96;73.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:26:00;58.09;41.06;70.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:28:27;58.16;39.46;71.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:31:12;58.01;40.33;71.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:33:39;60.27;40.03;75.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:36:12;58.91;40.98;70.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:38:39;58.81;40.98;71.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:41:09;55.82;40.80;72.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:43:37;57.03;40.03;71.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:46:13;53.16;40.23;68.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:48:42;61.78;41.30;77.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:51:12;60.32;40.23;70.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:53:40;61.67;41.11;73.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:56:15;61.41;40.43;73.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T05:58:43;60.64;42.16;72.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:01:16;55.27;40.27;69.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:03:46;68.25;41.75;85.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:06:17;61.15;48.60;70.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:08:44;60.80;40.53;75.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:11:31;60.40;42.53;69.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:13:59;60.00;40.43;73.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:16:27;60.00;41.53;69.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:18:54;58.59;41.26;69.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:24:00;57.49;40.23;69.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:26:27;63.71;43.49;74.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:28:54;60.45;41.96;74.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:37:53;64.91;42.16;79.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:40:23;64.03;41.89;73.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:42:52;63.75;41.53;73.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:45:20;58.31;41.96;71.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:47:47;60.96;41.81;70.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:50:18;63.09;43.63;72.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:52:49;63.56;42.03;76.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:55:16;63.98;43.24;77.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T06:57:43;63.55;43.09;71.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:00:13;59.82;42.29;70.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:02:40;58.84;41.61;69.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:05:06;60.88;42.47;72.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:07:33;60.58;40.62;77.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:09:59;62.22;41.81;73.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:12:26;63.21;43.34;73.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:14:52;62.65;41.89;72.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:17:19;60.23;41.96;71.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:19:46;61.53;43.72;72.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:22:13;63.79;41.89;77.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:24:41;61.37;42.16;74.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:27:09;61.70;42.88;75.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:29:35;60.76;42.41;74.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:32:02;58.62;41.46;70.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:34:29;58.92;42.09;71.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:36:55;62.50;43.05;76.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:39:22;65.71;42.41;80.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:41:48;59.67;42.41;70.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:44:16;62.46;41.53;72.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:46:43;58.98;41.38;70.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:49:09;61.07;40.62;70.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:51:35;62.73;41.68;78.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:54:02;60.43;41.61;71.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:56:29;62.04;41.46;73.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T07:58:57;61.81;42.09;70.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:01:26;57.83;41.94;70.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:03:57;57.69;39.21;72.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:06:24;62.79;41.61;76.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:08:51;60.99;42.35;72.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:11:17;61.45;40.13;74.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:13:44;59.97;38.95;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:16:11;60.07;40.98;71.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:18:39;59.52;41.61;70.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:21:08;62.92;40.80;77.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:23:34;55.54;40.33;71.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:26:02;66.16;42.22;82.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:28:29;51.16;40.13;67.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:30:58;58.54;40.98;72.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:33:24;59.33;41.11;71.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:35:51;62.98;40.89;78.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:38:17;57.12;40.43;70.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:40:44;61.42;41.89;74.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:43:10;58.87;40.62;73.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:45:37;58.13;40.13;71.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:48:04;61.74;43.14;71.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:50:31;63.51;42.09;78.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:52:57;61.65;40.43;73.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T08:59:31;60.97;40.53;73.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:02:18;61.06;40.98;73.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:04:45;63.32;41.06;77.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:07:12;59.66;39.92;73.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:09:39;61.55;39.92;72.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:12:06;60.32;40.13;70.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:14:33;58.84;40.62;72.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:17:00;57.99;41.46;70.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:19:27;62.81;41.03;76.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:21:53;59.04;41.14;73.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:24:24;59.58;40.23;72.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:26:51;56.06;41.06;70.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:29:17;61.01;41.82;76.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:31:44;58.13;41.06;69.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:34:10;59.60;41.22;76.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:36:37;58.85;41.26;71.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:39:03;61.01;41.89;72.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:42:06;59.47;41.06;74.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:45:22;55.91;41.53;71.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:50:22;63.90;41.14;78.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:52:55;63.94;41.89;82.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:55:40;62.16;40.71;76.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T09:58:25;57.48;41.30;71.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:00:55;61.17;41.06;70.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:03:23;59.17;41.68;77.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:05:54;65.05;42.24;82.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:08:45;63.79;43.24;76.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:23:26;61.39;39.70;73.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:28:57;60.78;41.96;71.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:31:35;56.77;42.09;70.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:34:24;62.82;40.71;77.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:37:04;60.07;41.61;70.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:39:32;61.31;42.03;72.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:41:58;60.24;40.43;77.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:44:29;57.74;40.43;70.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:49:54;61.72;41.96;72.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:52:22;64.02;41.06;78.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:54:51;60.69;40.53;73.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T10:57:38;62.15;42.00;70.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:00:34;60.97;42.98;70.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:03:22;60.74;42.29;71.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:05:57;61.38;41.53;74.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:08:32;62.68;40.98;76.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:10:59;62.91;42.82;82.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:13:41;59.30;40.89;73.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:19:03;58.74;39.58;74.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:21:32;55.89;40.33;74.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:26:36;59.14;40.33;71.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:29:16;59.79;38.81;71.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:31:55;59.99;39.08;72.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:40:58;57.29;39.81;73.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T11:58:31;60.72;40.80;77.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:04:49;62.45;40.23;77.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:07:45;59.20;41.06;75.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:10:57;60.96;42.30;72.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:22:18;58.53;40.89;74.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:25:03;60.98;42.16;72.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:27:36;61.89;41.30;73.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:30:14;59.59;41.53;73.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:32:52;60.94;41.06;71.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:35:36;62.64;41.53;76.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:38:20;61.31;41.46;72.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:41:10;61.21;41.03;73.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:52:38;61.55;40.43;75.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:55:22;60.62;40.33;73.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T12:58:26;61.34;41.61;72.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T13:04:26;58.29;41.14;72.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-01-24T13:12:42;57.19;38.21;71.55;;
