sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:01:11;70;33;;178;151106
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:03:42;73;33;;174;141998
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:06:13;63;31;;170;159385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:08:43;76;37;;192;150684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:11:14;77;34;;192;149216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:13:44;63;32;;162;152524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:16:16;68;33;;169;148709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:18:46;78;34;;198;151220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:21:18;68;34;;172;149567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:23:49;67;31;;172;152471
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:26:18;78;36;;194;148385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:28:48;67;32;;173;152820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:31:18;76;37;;190;149639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:33:49;69;34;;175;151188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:36:20;64;32;;161;150202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:38:50;61;31;;153;149621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:41:21;71;34;;181;152092
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:43:51;66;33;;166;149569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:46:22;72;33;;182;151221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:48:53;77;35;;192;149605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:51:23;73;34;;187;152084
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:53:54;65;32;;165;151147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:56:25;74;35;;187;150680
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T00:58:56;67;33;;170;151103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:01:26;64;32;;162;149836
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:03:57;67;33;;170;151017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:06:28;64;32;;161;150447
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:08:58;63;34;;157;149205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:11:29;69;32;;177;152644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:13:59;68;34;;170;148325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:16:30;63;30;;162;152397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:19:00;72;34;;182;149963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:21:31;70;34;;176;149532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:24:01;69;32;;175;150964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:26:33;66;34;;168;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:29:03;72;33;;181;150669
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:31:33;79;35;;200;151855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:34:04;72;36;;181;149633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:36:34;66;32;;166;150753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:39:05;68;33;;173;150969
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T01:41:35;65;33;;164;149799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:09:11;71;32;;178;149367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:11:42;64;32;;161;150700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:14:22;72;34;;184;151406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:16:42;61;34;;153;148852
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:19:18;76;33;;194;151657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:21:44;69;34;;174;149530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:26:44;68;35;;171;149728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:29:15;68;33;;171;150600
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:44:22;74;35;;186;150269
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:46:48;72;34;;180;149844
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:49:19;60;33;;150;148590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:51:59;64;32;;163;152478
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:54:19;69;34;;172;149367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:56:59;70;32;;176;149898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T02:59:20;73;33;;186;152171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:01:50;60;34;;151;150310
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:04:21;78;36;;196;148927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:06:51;67;34;;170;152114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:09:32;65;31;;165;150276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:11:52;64;37;;161;150482
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:14:32;71;32;;178;149691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:17:02;65;32;;164;150207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:19:32;62;33;;156;150483
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:22:02;76;35;;191;149943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:24:32;74;35;;186;149196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:27:03;69;33;;174;151104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:29:33;55;33;;140;150029
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:32:03;64;32;;162;150546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:34:32;80;36;;200;149245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:36:54;67;34;;170;150633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:39:34;58;31;;147;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:41:55;63;32;;159;150638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:44:25;73;36;;183;149251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:46:56;62;31;;158;151650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:49:36;62;31;;158;150538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:52:06;66;34;;164;149085
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:54:27;70;35;;179;151423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:56:58;64;33;;162;150848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T03:59:28;80;35;;201;150495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:01:58;59;33;;148;149205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:04:38;67;32;;169;150704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:06:59;73;35;;184;150907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:09:29;71;34;;180;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:12:00;71;34;;180;150202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:14:30;77;34;;191;147966
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:17:01;53;32;;135;151964
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:19:31;66;34;;170;152408
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:22:02;68;33;;170;149540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:24:33;64;33;;162;151365
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:27:03;71;32;;179;150491
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:29:33;69;34;;173;149631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:32:04;63;32;;159;151143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:34:35;66;34;;167;151094
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:37:05;63;32;;159;150155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:39:36;65;34;;166;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:42:07;72;36;;182;149847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:44:37;71;32;;179;151142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:47:08;61;33;;155;150722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:49:39;77;34;;193;150306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:52:11;67;35;;171;151434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:54:40;62;31;;157;150786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:57:11;69;34;;175;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T04:59:42;64;33;;161;150170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:02:12;62;31;;158;151561
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:04:44;72;34;;181;150497
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:07:14;73;38;;182;149324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:09:44;68;32;;173;151508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:12:15;76;34;;189;149151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:14:46;70;36;;177;150991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:17:16;67;35;;172;151929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:19:47;62;31;;156;149443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:22:17;66;34;;167;151049
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:24:48;68;35;;173;151189
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:27:18;75;33;;188;149449
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:29:48;80;37;;203;151071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:32:19;64;33;;161;149938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:34:49;63;33;;159;151137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:37:20;78;35;;195;149889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:39:50;64;34;;162;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:42:21;67;32;;167;149461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:44:51;64;34;;164;151978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:47:22;64;34;;162;149550
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:49:52;65;33;;165;151047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:52:23;62;32;;157;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:54:54;63;36;;160;150769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:57:24;75;33;;191;151666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T05:59:55;69;36;;171;147871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:02:26;74;34;;189;153112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:04:56;74;35;;186;150606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:07:26;71;34;;178;149893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:09:57;75;35;;190;151007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:12:29;76;34;;191;149841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:14:58;74;37;;189;151499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:17:29;64;32;;163;150735
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:19:59;63;33;;159;150539
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:22:34;65;34;;164;150222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:25:00;64;33;;161;150644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:27:31;73;35;;185;151079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:30:02;63;34;;159;150463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:32:37;65;32;;163;148535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T06:37:41;75;34;;189;151045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:28:09;71;33;;181;151371
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:30:40;74;35;;186;150705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:33:10;66;32;;166;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:35:41;67;32;;169;150113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:38:11;66;32;;167;150440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:40:43;69;35;;174;149406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:43:21;73;35;;184;150809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:45:45;59;33;;149;149825
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:48:13;70;33;;178;151816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:50:47;66;32;;167;150407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:55:44;70;34;;177;150178
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T09:58:22;66;33;;166;149959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:00:45;61;31;;155;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:03:19;66;33;;167;149663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:05:46;68;33;;172;150859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:08:20;61;31;;154;150074
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:10:49;66;32;;166;150191
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:15:49;74;36;;186;150605
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:18:20;65;32;;162;149036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:20:51;68;35;;171;150850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:23:16;71;31;;179;150501
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:30:49;63;32;;160;151980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:33:18;77;37;;193;149472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:35:53;69;32;;175;151554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:38:19;64;31;;161;150190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:40:50;70;35;;178;150906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:43:24;61;32;;156;151007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:50:51;67;32;;170;150797
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:53:22;78;35;;196;149378
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T10:55:57;68;34;;171;149671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T11:15:59;74;34;;186;150020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T11:18:28;69;34;;175;150179
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T11:36:01;65;34;;162;149233
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T11:38:31;65;32;;163;150278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T11:48:35;67;34;;170;150154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T11:56:04;61;33;;161;156369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:08:37;67;33;;172;152578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:13:35;62;30;;158;151156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:16:08;70;34;;176;150666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:18:38;80;36;;202;149976
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:21:05;75;33;;190;150534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:26:10;64;34;;163;150705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:28:38;69;30;;175;150703
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:31:05;73;34;;183;148506
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:36:09;73;33;;184;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:38:41;66;31;;167;149872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:43:43;68;30;;173;150685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:46:09;73;34;;184;151039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:56:11;84;35;;211;149659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T12:58:40;57;29;;146;151564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T13:13:43;61;31;;158;153615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T13:16:19;61;29;;151;147382
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T13:18:49;67;34;;172;153295
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T13:46:18;68;32;;171;150624
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T13:56:24;72;32;;182;150100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T13:58:55;78;36;;197;151222
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:01:25;71;33;;178;148983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:03:58;65;32;;165;152238
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:08:59;63;31;;160;151337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:11:31;70;33;;176;149257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:14:00;62;30;;159;151440
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:16:54;64;34;;161;150116
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:21:33;74;33;;183;147570
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:24:06;68;31;;175;153572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:26:35;70;34;;175;149685
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:29:03;64;32;;161;150912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:31:33;77;34;;193;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:36:34;63;30;;157;147837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:51:35;66;34;;166;150476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:56:39;66;31;;169;151664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T14:59:09;65;34;;165;150242
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:01:36;59;29;;148;148708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:06:37;60;31;;151;150896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:09:11;70;33;;180;152533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:11:38;69;31;;173;149474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:14:17;65;34;;165;151423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:19:13;62;33;;158;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:26:44;69;34;;168;145702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:31:49;68;33;;173;150442
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:34:16;72;35;;182;150366
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:36:44;63;31;;158;149292
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:39:21;63;33;;160;150451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:54:17;68;35;;171;149170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:56:48;76;34;;194;152065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T15:59:18;71;35;;179;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:01:49;57;31;;145;150421
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:04:21;64;33;;161;149102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:06:50;68;33;;175;152893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:09:21;59;32;;150;150148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:11:51;72;34;;182;150959
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:14:22;58;32;;147;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:16:53;73;35;;184;150804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:19:24;71;33;;177;148427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:21:54;59;33;;152;152532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:24:25;64;33;;161;150665
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:26:55;61;32;;151;148352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:29:27;62;33;;159;153237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:31:56;65;32;;163;148538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:34:27;67;34;;169;150863
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:36:57;68;35;;172;150689
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:39:28;70;34;;178;150472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:41:58;73;34;;182;149385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:44:29;74;33;;188;152391
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:46:59;70;35;;177;150142
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:49:30;71;32;;179;150776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:52:03;68;33;;170;149780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:54:31;59;31;;151;151240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:57:02;62;30;;157;149953
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T16:59:33;67;32;;171;152043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:02:03;68;34;;173;150723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:04:34;70;32;;176;150614
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:07:04;72;30;;181;150671
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:09:35;62;31;;157;149757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:12:06;73;32;;185;151177
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:14:36;69;33;;173;149205
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:17:07;72;32;;182;150882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:19:37;76;32;;192;150613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:22:07;68;31;;173;150649
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:24:37;72;33;;181;150540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:27:08;65;31;;163;149971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:29:39;69;32;;174;151070
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:32:08;62;32;;156;148697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:34:39;65;30;;166;151621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:37:10;73;32;;184;150361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:39:41;69;33;;174;151229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:42:11;74;33;;188;150653
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:44:42;69;33;;174;149474
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:47:12;69;30;;175;151620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:49:43;62;30;;155;149690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:52:13;74;31;;186;150709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-01-24T17:54:45;70;33;;177;151558
