sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:01:30;30.08;;;18.83;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:03:56;29.88;;;16.67;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:06:22;21.60;;;15.02;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:08:47;28.90;;;18.05;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:11:13;24.15;;;16.52;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:13:39;25.30;;;17.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:16:15;29.08;;;18.65;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:18:45;30.23;;;16.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:21:15;26.23;;;16.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:23:45;30.77;;;17.33;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:26:13;27.38;;;16.80;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:28:39;26.67;;;15.80;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:31:05;27.35;;;17.70;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:33:31;25.90;;;16.67;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:35:57;25.08;;;16.48;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:38:23;28.58;;;19.38;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:40:49;31.13;;;17.45;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:43:15;23.98;;;16.40;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:45:43;24.05;;;17.00;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:48:09;28.05;;;17.30;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:50:35;30.83;;;16.75;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:53:01;25.73;;;14.60;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:55:27;21.58;;;15.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T00:57:53;27.05;;;15.05;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:00:19;22.55;;;15.85;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:02:45;22.52;;;15.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:05:11;24.73;;;15.77;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:07:37;24.15;;;16.40;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:10:03;24.42;;;15.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:12:29;26.52;;;15.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:14:55;24.98;;;15.93;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:17:20;29.20;;;16.95;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:19:49;28.33;;;16.27;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:22:16;25.52;;;16.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:24:41;24.80;;;15.80;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:27:07;26.20;;;15.98;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:29:33;29.20;;;17.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:31:59;27.25;;;15.82;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:34:25;24.35;;;15.93;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:36:50;30.42;;;16.45;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:39:16;23.70;;;16.83;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:41:42;28.15;;;17.63;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:44:17;27.08;;;15.52;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:49:56;23.58;;;15.27;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:52:29;25.08;;;16.33;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:55:00;23.35;;;16.33;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T01:57:30;22.25;;;15.65;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:00:06;23.45;;;14.95;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:02:36;24.50;;;15.40;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:05:05;22.63;;;13.63;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:07:33;25.92;;;15.82;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:12:33;18.88;;;13.02;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:15:10;23.85;;;14.88;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:18:00;22.58;;;14.75;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:28:34;26.00;;;15.45;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:31:01;20.20;;;13.48;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:33:28;21.23;;;13.65;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:38:58;22.65;;;14.40;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:41:30;27.30;;;15.02;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:44:09;22.52;;;13.95;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:46:38;19.55;;;12.88;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:49:08;23.00;;;15.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:51:35;22.88;;;14.13;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:54:19;22.27;;;13.00;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:56:45;21.33;;;13.98;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T02:59:29;26.75;;;15.57;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:01:55;19.10;;;12.43;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:04:20;17.88;;;12.43;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:06:46;24.63;;;13.30;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:09:13;17.75;;;11.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:11:58;23.23;;;12.75;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:14:47;19.38;;;12.75;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:17:32;19.95;;;13.20;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:20:17;24.48;;;13.88;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:23:02;24.38;;;13.82;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:25:46;18.88;;;13.07;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:28:30;21.20;;;14.40;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:31:14;22.95;;;15.45;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:33:58;19.60;;;13.47;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:36:43;22.45;;;13.77;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:39:12;19.42;;;13.20;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:41:56;26.10;;;13.52;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:44:21;20.35;;;13.35;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:46:48;22.20;;;14.35;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:49:14;22.15;;;13.38;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:51:41;22.77;;;15.27;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:54:26;20.77;;;13.13;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:56:52;20.35;;;13.68;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T03:59:18;23.80;;;15.43;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:01:43;18.65;;;12.75;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:04:09;18.63;;;13.68;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:06:36;18.65;;;12.40;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:09:02;21.23;;;13.15;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:11:28;19.58;;;12.95;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:13:54;22.98;;;14.50;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:16:19;17.35;;;11.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:18:45;21.55;;;12.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:21:10;19.50;;;12.48;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:23:37;18.73;;;11.95;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:26:03;17.27;;;11.10;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:28:30;17.13;;;11.75;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:30:59;17.80;;;11.85;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:33:26;18.27;;;12.35;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:35:56;17.05;;;11.82;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:38:23;18.40;;;12.15;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:40:56;22.50;;;14.60;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:43:23;21.60;;;13.30;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:45:48;18.77;;;12.60;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:48:14;19.30;;;13.43;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:50:40;16.88;;;12.43;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:53:05;18.23;;;11.98;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:55:31;18.05;;;12.63;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T04:57:56;20.42;;;11.55;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:00:22;20.63;;;12.98;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:02:49;22.15;;;14.05;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:05:16;22.48;;;13.75;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:07:41;20.08;;;13.45;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:10:07;18.00;;;13.48;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:12:33;20.00;;;12.65;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:14:59;20.30;;;14.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:17:24;19.60;;;12.50;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:19:50;23.77;;;13.93;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:22:16;22.73;;;14.35;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:24:41;20.52;;;12.77;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:27:07;19.60;;;12.60;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:29:33;25.42;;;13.93;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:31:59;25.80;;;13.95;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:34:24;18.80;;;13.55;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:36:50;24.70;;;16.80;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:39:15;18.17;;;12.32;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:41:41;25.15;;;15.65;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:44:07;23.45;;;15.07;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:46:32;23.77;;;15.93;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:48:58;23.05;;;16.00;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:51:24;25.02;;;15.18;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:53:49;23.55;;;16.65;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:56:16;25.17;;;17.02;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T05:58:43;29.85;;;19.13;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:01:11;27.45;;;17.00;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:03:39;25.52;;;17.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:06:06;23.73;;;14.55;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:08:33;22.98;;;13.98;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:11:07;26.55;;;16.60;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:13:35;26.83;;;15.85;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:16:05;25.98;;;16.23;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:18:35;29.30;;;16.60;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:21:05;25.50;;;15.35;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:23:46;23.33;;;15.40;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:26:12;23.77;;;16.10;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:28:38;30.55;;;19.55;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:31:09;22.08;;;13.75;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:39:55;27.90;;;15.98;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:42:21;23.38;;;16.30;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:44:48;24.83;;;16.02;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:47:14;26.80;;;17.15;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:49:41;24.85;;;16.35;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:52:06;31.77;;;17.60;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:54:33;26.77;;;16.17;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:56:59;22.90;;;14.60;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T06:59:25;23.42;;;16.35;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:01:51;33.83;;;18.88;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:04:17;24.10;;;15.57;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:06:43;24.75;;;14.63;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:09:09;24.02;;;14.80;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:11:35;21.45;;;13.20;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:14:00;23.05;;;14.85;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:16:26;30.48;;;17.40;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:18:52;24.67;;;15.18;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:21:18;21.55;;;14.52;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:23:45;22.67;;;15.32;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:26:12;22.73;;;13.98;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:28:38;21.52;;;13.18;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:31:04;21.42;;;13.50;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:33:30;18.63;;;12.38;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:35:56;20.52;;;14.07;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:38:21;20.88;;;13.18;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:40:47;21.23;;;14.13;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:43:12;18.58;;;12.48;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:45:38;22.02;;;14.07;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:48:07;18.77;;;13.63;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:50:33;21.88;;;12.98;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:52:59;19.10;;;13.38;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:55:25;21.00;;;14.05;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T07:57:56;23.08;;;14.23;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:00:24;20.27;;;13.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:02:50;22.05;;;13.48;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:05:15;23.25;;;14.48;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:07:41;24.30;;;13.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:10:07;17.50;;;11.60;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:12:33;19.55;;;13.43;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:14:58;19.75;;;12.70;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:17:24;16.85;;;11.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:19:50;19.98;;;12.80;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:22:15;20.75;;;11.80;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:24:41;19.77;;;11.13;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:27:07;20.20;;;12.48;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:29:32;19.73;;;12.50;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:31:58;16.40;;;10.52;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:34:24;20.02;;;10.95;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:36:50;16.42;;;10.38;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:39:16;15.77;;;11.07;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:41:42;16.27;;;10.75;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:44:12;21.50;;;12.45;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:46:38;18.95;;;11.88;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:49:04;16.90;;;11.43;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:51:30;14.20;;;10.63;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:53:56;17.95;;;11.30;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:56:21;19.00;;;12.43;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T08:58:47;18.10;;;12.80;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:01:12;22.48;;;12.80;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:03:38;19.95;;;12.13;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:06:04;16.27;;;10.88;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:08:30;20.30;;;12.40;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:11:00;13.50;;;9.88;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:13:26;19.58;;;11.07;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:15:52;20.33;;;12.13;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:18:18;16.05;;;10.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:20:43;21.73;;;12.27;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:23:13;15.20;;;10.85;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:25:39;19.50;;;11.10;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:28:06;19.65;;;11.75;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:30:32;25.02;;;13.45;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:32:58;21.20;;;12.07;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:35:27;23.17;;;11.60;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:37:53;17.98;;;11.63;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:40:25;19.98;;;11.80;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:45:35;15.35;;;10.32;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:48:10;15.88;;;10.38;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:50:44;20.33;;;10.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:53:16;20.05;;;11.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T09:55:46;19.02;;;12.43;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:00:55;17.75;;;11.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:03:26;16.98;;;10.80;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:05:53;17.98;;;9.82;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:17:01;17.70;;;12.02;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:28:18;22.67;;;13.15;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:31:04;21.02;;;11.77;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:33:39;17.70;;;12.40;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:36:22;20.75;;;11.65;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:39:02;16.20;;;11.13;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:41:32;20.35;;;12.02;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:44:02;17.50;;;10.95;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:49:47;18.00;;;12.88;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:52:18;20.15;;;11.98;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T10:57:38;19.75;;;11.77;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:00:49;23.80;;;13.10;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:03:09;15.07;;;11.43;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:05:54;16.77;;;11.32;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:08:22;19.60;;;11.65;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:10:52;20.40;;;12.27;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:18:47;16.42;;;11.18;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:21:36;17.70;;;12.68;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:24:17;18.95;;;12.13;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:26:55;19.23;;;12.43;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:29:21;20.73;;;12.73;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:31:48;21.42;;;11.82;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:36:52;19.50;;;11.73;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:39:38;19.45;;;12.30;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:42:26;21.48;;;12.48;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:48:20;20.77;;;11.65;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T11:56:57;14.88;;;10.82;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T12:14:59;18.77;;;11.55;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T12:24:18;16.10;;;11.77;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T12:31:42;19.15;;;11.98;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T12:37:35;21.13;;;11.95;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T12:42:59;18.13;;;10.88;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T12:48:45;16.55;;;11.52;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T12:51:26;22.40;;;12.23;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T12:54:15;17.00;;;12.27;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T12:59:23;19.20;;;13.00;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:02:07;20.23;;;13.90;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:05:05;23.88;;;13.60;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:12:54;21.65;;;11.85;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:15:25;16.80;;;11.55;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:18:18;17.88;;;12.20;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:20:55;18.58;;;11.50;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:26:09;19.55;;;12.30;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:29:21;18.67;;;12.02;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:34:21;19.38;;;13.48;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:36:53;19.23;;;13.07;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:39:29;16.08;;;11.82;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:42:05;23.30;;;13.23;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:44:44;18.35;;;13.40;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:50:18;21.27;;;14.65;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:54:59;24.42;;;15.02;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T13:57:29;19.48;;;14.52;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T14:02:36;19.33;;;13.25;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T14:10:48;20.00;;;13.68;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T14:16:09;18.73;;;13.13;;
54893;SDS011;40798;52.85786787;5.69898337;2023-01-24T14:18:41;20.48;;;14.02;;
