sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-01-24T00:00:22;10.8;10.6;10.2;9.3;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:02:52;9.4;9.4;9.4;9.0;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:05:22;9.1;9.1;9.1;8.7;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:07:51;10.1;10.0;10.0;9.4;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:10:21;8.8;8.8;8.8;8.4;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:12:52;9.9;9.9;9.9;9.4;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:15:22;9.4;9.4;9.4;8.9;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:17:51;9.7;9.6;9.5;8.8;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:20:23;10.3;10.3;10.3;9.8;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:22:52;9.7;9.7;9.7;9.3;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:25:22;11.0;10.8;10.5;9.6;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:27:52;10.8;10.6;10.4;9.6;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:30:21;9.7;9.6;9.3;8.6;;;;1.0;84.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:32:51;9.6;9.5;9.5;8.9;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:35:21;10.6;10.5;10.2;9.3;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:37:51;10.5;10.5;10.5;9.9;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:40:20;9.6;9.6;9.6;9.2;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:42:50;10.8;10.6;10.2;9.3;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:45:20;10.3;10.3;10.3;9.9;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:47:49;9.4;9.4;9.4;9.0;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:50:20;11.0;11.0;10.8;10.1;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:52:52;10.6;10.6;10.6;10.1;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:55:22;11.1;10.9;10.6;9.8;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T00:57:51;10.6;10.5;10.2;9.4;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:00:21;9.7;9.7;9.7;9.2;;;;1.0;87.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:02:54;9.5;9.5;9.5;9.0;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:05:23;10.2;10.1;9.9;9.1;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:07:53;10.4;10.3;10.2;9.6;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:10:22;11.6;11.4;11.0;10.1;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:12:52;9.9;9.9;9.9;9.4;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:15:23;10.4;10.3;10.0;9.2;;;;1.0;91.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:17:52;9.8;9.6;9.3;8.6;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:20:23;9.1;9.1;9.1;8.6;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:22:54;9.1;9.0;9.0;8.6;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:25:24;9.4;9.4;9.4;8.9;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:27:54;9.5;9.5;9.5;9.1;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:30:24;9.4;9.3;9.1;8.5;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:32:53;9.9;9.9;9.9;9.4;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:35:23;9.0;9.0;9.0;8.6;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:37:55;10.1;9.9;9.6;8.7;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:40:24;10.1;10.0;9.8;9.0;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:42:55;8.6;8.6;8.6;8.2;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:45:59;8.6;8.6;8.6;8.2;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:48:43;8.9;8.9;8.9;8.5;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:51:18;8.8;8.8;8.8;8.4;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:53:54;8.9;8.9;8.9;8.5;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:56:30;10.2;10.0;9.6;8.8;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T01:59:04;9.4;9.4;9.4;8.9;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:01:40;10.0;9.9;9.7;9.0;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:04:12;9.7;9.7;9.6;9.1;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:06:48;9.3;9.3;9.3;8.8;;;;1.0;138.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:09:25;9.1;9.1;9.1;8.7;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:11:58;9.4;9.4;9.4;8.9;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:14:32;9.2;9.2;9.2;8.8;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:17:21;9.6;9.6;9.6;9.1;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:20:03;9.8;9.7;9.5;8.9;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:22:42;9.8;9.7;9.4;8.6;;;;1.0;200.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:25:21;9.9;9.9;9.8;9.3;;;;1.0;212.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:27:58;9.0;9.0;9.0;8.5;;;;1.0;230.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:30:32;10.1;10.0;9.6;8.8;;;;1.0;266.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:33:15;9.5;9.5;9.5;9.1;;;;1.0;285.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:35:47;9.2;9.2;9.2;8.8;;;;1.0;276.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:38:18;9.2;9.2;9.2;8.8;;;;1.0;262.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:40:50;10.7;10.5;10.1;9.2;;;;1.0;255.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:43:24;10.9;10.7;10.2;9.2;;;;1.0;244.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:45:57;9.6;9.6;9.6;9.1;;;;1.0;225.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:48:29;10.9;10.7;10.4;9.5;;;;1.0;221.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:50:58;10.9;10.7;10.3;9.4;;;;1.0;205.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:53:44;10.2;10.1;9.9;9.2;;;;1.0;201.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:56:14;9.9;9.9;9.9;9.4;;;;1.0;195.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T02:59:00;10.4;10.3;10.0;9.2;;;;1.0;202.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:01:30;9.7;9.6;9.4;8.6;;;;1.0;217.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:04:00;9.8;9.7;9.4;8.7;;;;1.0;232.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:06:30;10.7;10.5;10.2;9.4;;;;1.0;268.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:08:59;9.2;9.2;9.1;8.6;;;;1.0;274.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:11:34;10.2;10.2;10.2;9.7;;;;1.0;282.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:14:04;10.2;10.2;10.2;9.7;;;;1.0;274.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:16:50;10.4;10.3;10.0;9.2;;;;1.0;268.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:19:36;9.9;9.9;9.9;9.4;;;;1.0;261.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:22:23;10.3;10.3;10.2;9.6;;;;1.0;245.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:25:09;10.7;10.5;10.2;9.3;;;;1.0;244.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:27:55;11.0;10.8;10.5;9.6;;;;1.0;239.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:30:40;11.3;11.1;10.8;9.9;;;;1.0;232.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:33:27;11.6;11.5;11.2;10.3;;;;1.0;220.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:36:13;10.9;10.8;10.4;9.5;;;;1.0;224.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:38:46;11.9;11.8;11.4;10.4;;;;1.0;268.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:41:33;11.2;11.0;10.6;9.6;;;;1.0;280.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:44:02;11.7;11.6;11.3;10.5;;;;1.0;297.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:46:33;11.6;11.4;11.0;10.1;;;;1.0;299.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:49:08;10.0;10.0;9.9;9.3;;;;1.0;301.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:51:38;12.1;12.0;11.7;10.9;;;;1.0;290.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:54:24;11.4;11.3;10.9;9.9;;;;1.0;280.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:56:54;12.5;12.3;11.9;10.9;;;;1.0;262.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T03:59:23;11.5;11.3;11.1;10.3;;;;1.0;248.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:01:53;11.1;11.1;11.1;10.6;;;;1.0;234.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:04:23;11.4;11.4;11.2;10.6;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:06:57;12.5;12.3;11.8;10.8;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:09:28;12.2;12.0;11.6;10.7;;;;1.0;212.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:11:58;12.2;12.0;11.6;10.6;;;;1.0;191.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:14:29;12.3;12.1;11.7;10.7;;;;1.0;182.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:16:58;12.6;12.4;12.0;11.0;;;;1.0;186.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:19:28;12.2;12.0;11.6;10.7;;;;1.0;192.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:21:58;12.0;11.9;11.8;11.0;;;;1.0;220.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:24:27;13.4;13.2;12.8;11.8;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:26:57;13.0;12.8;12.3;11.1;;;;1.0;218.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:29:26;12.4;12.3;11.9;11.0;;;;1.0;212.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:31:56;13.5;13.3;12.8;11.7;;;;1.0;202.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:34:26;12.9;12.8;12.4;11.5;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:36:55;13.7;13.5;13.1;12.0;;;;1.0;188.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:39:25;11.8;11.7;11.6;10.9;;;;1.0;183.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:41:55;12.8;12.6;12.3;11.3;;;;1.0;174.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:44:26;12.8;12.6;12.2;11.2;;;;1.0;165.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:46:56;13.5;13.3;12.9;11.8;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:49:25;13.7;13.5;13.0;11.9;;;;1.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:51:55;14.9;14.7;14.3;13.2;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:54:26;14.4;14.2;13.8;12.6;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:56:56;13.8;13.6;13.1;11.9;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T04:59:26;12.2;12.1;12.1;11.4;;;;1.0;136.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:01:56;14.0;13.9;13.4;12.3;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:04:26;14.8;14.6;14.0;12.8;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:06:55;13.8;13.5;13.1;12.0;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:09:25;14.7;14.5;14.0;12.8;;;;1.0;162.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:11:55;14.2;14.1;13.7;12.7;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:14:24;13.5;13.3;12.8;11.7;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:16:54;14.7;14.5;14.1;13.0;;;;1.0;206.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:19:24;15.4;15.2;14.6;13.3;;;;1.0;228.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:21:54;14.1;13.9;13.5;12.5;;;;1.0;216.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:24:24;13.8;13.6;13.1;12.0;;;;1.0;220.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:26:54;13.8;13.8;13.7;13.1;;;;1.0;213.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:29:24;14.8;14.5;14.0;12.8;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:31:54;15.4;15.3;15.1;14.1;;;;1.0;196.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:34:23;14.5;14.3;13.9;12.8;;;;1.0;186.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:36:53;14.3;14.3;14.2;13.5;;;;1.0;181.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:39:22;15.1;14.9;14.6;13.5;;;;1.0;175.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:41:52;15.5;15.3;14.9;13.7;;;;1.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:44:22;15.4;15.1;14.6;13.3;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:46:52;14.4;14.2;13.9;12.8;;;;1.0;164.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:49:22;15.4;15.1;14.7;13.4;;;;1.0;172.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:51:51;13.9;13.8;13.6;12.7;;;;1.0;185.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:54:21;15.3;15.1;14.6;13.3;;;;1.0;189.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:56:51;15.6;15.4;14.8;13.5;;;;1.0;187.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T05:59:22;14.9;14.7;14.2;13.0;;;;1.0;183.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:01:52;14.8;14.7;14.5;13.6;;;;1.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:04:21;15.6;15.3;14.8;13.5;;;;1.0;169.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:06:51;16.0;15.7;15.1;13.7;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:09:23;14.9;14.6;14.2;12.9;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:11:53;15.7;15.6;15.2;14.1;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:14:23;15.8;15.6;15.0;13.7;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:16:52;15.2;15.2;15.0;14.2;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:19:24;14.1;13.9;13.5;12.5;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:21:55;14.8;14.7;14.4;13.4;;;;1.0;144.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:24:33;15.2;15.1;14.8;13.8;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:27:03;15.3;15.1;14.6;13.3;;;;1.0;161.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:29:33;15.9;15.7;15.2;14.0;;;;1.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:32:06;14.7;14.5;14.0;12.9;;;;1.0;181.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:34:52;14.6;14.4;13.9;12.7;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:37:36;14.7;14.5;14.0;12.9;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:40:16;15.1;14.9;14.4;13.1;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:42:47;15.2;14.9;14.5;13.2;;;;1.0;190.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:45:17;14.6;14.4;14.0;12.8;;;;1.0;187.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:47:48;14.2;14.0;13.6;12.5;;;;1.0;184.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:50:20;15.3;15.1;14.6;13.4;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:52:52;15.1;14.9;14.4;13.2;;;;1.0;247.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:55:22;14.1;14.1;14.1;13.5;;;;1.0;224.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T06:57:55;14.2;14.0;13.7;12.6;;;;1.0;218.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:00:25;13.8;13.7;13.3;12.3;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:03:00;14.3;14.2;14.0;13.2;;;;1.0;191.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:05:33;13.5;13.4;13.2;12.4;;;;1.0;184.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:08:05;13.1;12.9;12.5;11.5;;;;1.0;188.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:10:35;14.0;13.8;13.5;12.4;;;;1.0;206.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:13:06;13.7;13.5;13.1;12.0;;;;1.0;209.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:15:36;13.8;13.7;13.3;12.3;;;;1.0;206.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:18:06;13.1;13.0;12.6;11.6;;;;1.0;190.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:20:37;14.2;14.0;13.7;12.6;;;;1.0;172.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:23:11;15.1;14.9;14.3;13.0;;;;1.0;159.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:25:47;15.4;15.3;14.9;13.7;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:28:18;15.9;15.7;15.2;13.9;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:30:48;15.4;15.1;14.7;13.5;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:33:19;14.9;14.8;14.4;13.3;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:35:49;14.5;14.3;13.9;12.8;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:38:18;14.0;13.9;13.6;12.6;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:40:48;13.7;13.7;13.7;13.0;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:43:18;14.9;14.6;14.1;12.9;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:45:50;15.3;15.1;14.5;13.3;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:48:21;14.6;14.5;14.2;13.2;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:50:51;15.2;15.1;14.8;13.8;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:53:21;15.3;15.1;14.7;13.5;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:55:51;14.8;14.6;14.1;12.9;;;;1.0;93.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T07:58:21;15.3;15.1;14.6;13.3;;;;1.0;92.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:00:51;16.3;16.0;15.4;14.0;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:03:21;15.2;15.1;14.8;13.7;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:05:51;14.8;14.6;14.1;12.9;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:08:21;16.1;15.9;15.5;14.2;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:10:50;16.0;15.8;15.3;14.0;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:13:20;16.1;15.9;15.3;14.0;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:15:51;15.9;15.7;15.2;14.0;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:18:20;15.6;15.4;15.0;13.9;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:20:53;16.7;16.4;16.0;14.7;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:23:25;15.2;15.1;14.7;13.5;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:25:56;15.5;15.2;14.8;13.6;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:28:26;16.2;15.9;15.4;14.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:30:58;16.7;16.4;15.9;14.5;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:33:28;16.1;15.8;15.3;14.0;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:35:59;16.0;15.8;15.2;13.9;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:38:29;15.3;15.0;14.5;13.3;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:40:59;15.2;15.0;14.7;13.6;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:43:31;16.4;16.2;15.9;14.8;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:46:01;15.4;15.2;14.7;13.4;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:48:31;16.2;16.0;15.5;14.2;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:51:01;16.8;16.6;16.1;14.8;;;;1.0;61.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:53:32;16.3;16.1;15.6;14.2;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:56:04;15.0;14.8;14.3;13.1;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T08:58:35;15.1;15.0;14.8;13.9;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:01:07;14.7;14.6;14.5;13.7;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:03:37;15.4;15.2;14.7;13.5;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:06:07;14.3;14.1;13.8;12.9;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:08:39;15.2;15.0;14.5;13.4;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:11:10;15.8;15.7;15.4;14.3;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:13:40;14.8;14.7;14.6;13.7;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:16:10;16.0;15.7;15.2;13.9;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:18:40;16.4;16.1;15.6;14.2;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:21:10;14.9;14.7;14.3;13.2;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:23:40;15.0;15.0;14.9;14.2;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:26:09;15.1;14.9;14.4;13.1;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:28:41;14.8;14.6;14.3;13.3;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:31:11;16.1;15.8;15.3;14.0;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:33:43;13.8;13.7;13.7;13.1;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:36:12;16.0;15.7;15.2;13.9;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:38:42;16.1;15.9;15.4;14.1;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:41:15;14.7;14.6;14.4;13.4;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:43:51;14.3;14.2;13.8;12.7;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-01-24T09:46:29;14.9;14.7;14.3;13.2;;;;1.0;55.0;
