sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:01:04;45;38;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:03:05;42;35;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:05:33;49;41;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:07:34;44;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:09:56;42;37;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:11:57;49;40;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:14:22;46;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:16:23;47;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:18:48;43;37;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:20:50;45;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:23:14;48;40;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:25:15;46;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:27:40;45;37;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:29:41;45;39;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:32:06;47;40;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:34:07;46;40;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:36:32;47;40;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:38:33;45;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:40:58;45;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:42:59;52;43;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:45:24;47;40;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:47:25;49;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:49:49;49;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:51:51;49;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:54:15;46;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:56:17;48;41;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T00:58:41;48;41;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:00:43;52;43;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:03:10;50;43;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:05:13;46;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:07:34;44;37;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:09:35;51;41;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:11:59;45;39;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:14:01;49;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:16:25;45;37;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:18:26;48;41;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:20:51;43;37;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:22:52;47;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:25:17;46;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:27:19;47;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:29:43;42;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:31:44;46;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:34:09;50;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:36:11;43;36;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:38:35;43;37;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:40:36;46;39;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:43:01;43;37;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:47:31;46;39;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:49:35;43;37;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:51:55;43;38;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:54:10;24;21;4
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T01:58:34;45;38;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:00:44;42;36;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:02:55;40;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:05:14;34;31;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:09:39;37;34;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:11:42;43;35;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:14:04;33;30;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:16:20;43;36;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:18:34;41;35;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:20:44;42;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:23:02;40;34;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:27:21;44;37;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:29:22;33;29;13
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:33:56;42;38;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:36:35;43;35;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:38:26;41;35;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:40:39;45;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:42:41;43;38;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:45:08;41;34;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:47:15;43;36;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:49:31;40;34;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:51:32;42;36;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:53:56;44;38;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:56:02;40;33;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T02:58:22;42;35;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:00:24;39;36;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:02:48;30;28;16
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:04:49;37;34;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:07:14;44;37;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:09:16;44;35;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:11:40;39;34;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:13:41;43;37;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:16:06;40;34;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:18:20;41;33;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:20:33;40;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:22:46;44;37;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:25:03;44;36;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:27:17;36;32;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:29:30;38;32;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:31:43;39;32;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:33:56;39;34;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:36:09;38;35;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:38:21;41;35;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:40:35;39;33;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:42:46;39;34;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:44:50;42;37;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:47:11;35;31;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:49:13;38;36;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:51:37;41;35;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:53:51;40;35;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:56:03;42;35;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T03:58:05;41;33;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:00:29;39;34;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:02:30;45;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:04:55;42;35;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:07:08;42;36;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:09:21;44;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:11:22;48;40;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:13:47;28;26;7
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:15:48;49;40;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:18:13;51;43;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:20:15;59;47;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:22:39;51;43;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:24:42;49;41;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:27:05;53;43;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:29:07;50;43;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:31:31;53;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:33:33;42;36;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:35:57;44;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:38:00;47;40;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:40:23;38;34;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:42:24;40;34;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:44:49;37;34;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:46:50;37;33;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:49:15;35;32;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:51:17;37;34;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:53:41;47;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:55:42;45;37;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T04:58:07;41;34;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:00:08;43;35;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:02:32;45;37;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:04:34;46;38;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:06:58;42;35;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:09:00;39;35;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:11:24;44;38;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:13:26;28;28;10
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:15:50;40;34;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:17:52;43;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:20:16;40;35;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:22:17;43;36;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:24:42;39;34;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:26:43;32;29;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:29:08;37;33;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:31:09;34;31;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:33:34;42;36;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:35:36;41;35;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:37:59;39;35;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:40:01;48;40;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:42:25;42;36;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:44:26;44;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:46:51;39;35;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:48:52;34;30;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:51:17;39;34;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:53:22;37;33;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:55:43;41;35;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T05:57:44;49;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:00:09;70;55;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:02:11;54;45;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:04:35;44;37;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:06:37;49;42;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:09:01;44;38;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:11:04;44;37;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:13:27;42;33;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:15:30;41;36;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:17:53;46;37;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:19:54;45;36;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:22:24;42;36;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:24:35;41;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:26:45;41;35;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:28:47;43;38;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:33:51;40;34;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:35:43;41;36;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:37:53;42;37;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:42:10;42;35;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:44:28;39;34;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:46:29;37;33;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:48:54;39;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:50:55;38;34;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:53:20;35;32;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:55:21;43;37;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:57:46;39;35;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T06:59:48;44;37;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:02:12;33;32;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:04:13;36;32;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:06:37;43;37;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:08:39;47;41;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:11:03;32;31;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:13:04;40;35;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:15:29;33;31;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:17:31;35;32;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:19:55;45;37;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:21:57;32;30;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:24:21;36;32;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:26:26;40;36;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:28:47;42;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:30:48;36;33;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:33:13;37;32;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:35:17;43;37;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:37:39;33;31;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:39:40;29;26;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:42:05;32;28;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:44:06;33;29;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:46:31;37;32;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:48:33;37;31;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:51:00;37;32;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:53:01;27;25;18
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:55:22;35;33;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:57:24;32;31;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T07:59:48;34;32;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:01:49;39;35;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:04:14;44;35;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:06:15;44;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:08:40;44;38;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:10:41;46;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:13:06;48;41;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:15:07;50;42;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:17:32;43;38;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:19:35;48;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:21:57;51;42;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:23:59;42;35;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:26:23;46;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:28:25;46;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:30:49;50;43;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:35:15;50;42;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:37:16;49;41;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:39:41;51;43;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:41:43;54;45;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:44:07;52;42;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:46:08;28;22;3
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:48:33;51;42;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:50:34;48;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:52:59;48;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:55:00;47;39;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:57:25;50;42;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T08:59:26;45;38;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:01:51;46;39;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:03:52;53;43;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:06:17;52;43;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:08:18;48;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:10:42;64;51;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:12:44;56;46;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:15:09;56;46;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:17:10;63;50;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:19:34;61;49;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:21:36;60;49;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:24:00;46;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:26:02;55;44;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:28:26;54;44;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:30:28;53;44;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:32:52;57;46;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:34:54;60;49;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:37:19;56;45;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:39:21;52;44;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:44:00;58;47;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:46:15;60;49;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:48:23;56;46;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:50:41;58;47;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:52:48;49;42;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:55:06;55;46;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T09:57:23;54;45;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:01:39;54;45;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:03:54;52;44;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:05:56;50;41;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:17:21;52;42;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:21:44;51;42;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:23:56;49;41;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:28:22;48;40;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:30:35;55;45;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:32:42;58;47;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:34:57;58;49;31
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:39:22;53;45;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:41:24;64;51;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:43:49;53;45;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:46:03;53;44;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:48:21;54;45;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:52:41;59;47;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:54:44;60;49;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:57:09;56;45;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T10:59:17;56;45;29
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:03:43;53;43;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:05:58;53;44;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:07:59;52;43;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:10:27;52;43;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:12:35;48;42;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:14:49;41;36;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:16:52;47;40;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:21:31;60;49;30
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:23:42;63;51;32
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:28:17;45;38;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:30:19;54;45;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:32:44;57;46;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:42:24;54;44;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:44:35;45;38;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T11:46:48;48;40;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:06:48;34;30;17
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:11:12;34;32;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:15:37;38;31;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:22:14;37;33;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:24:30;34;31;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:26:35;38;32;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:31:04;42;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:34:01;35;32;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:35:35;41;35;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:37:49;41;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:40:00;55;46;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:42:14;55;45;28
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:46:38;49;41;27
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:48:47;37;32;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:51:07;39;35;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:53:34;41;34;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:57:50;31;30;19
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T12:59:57;45;37;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T13:02:07;39;34;22
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T13:08:51;41;35;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T13:13:16;37;32;21
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T13:15:31;41;36;23
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T13:17:39;38;33;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T13:24:23;35;32;20
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T13:26:36;47;40;26
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T13:33:15;48;41;25
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T13:35:22;45;37;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T13:37:26;48;40;24
76673;PMS7003;65591;50.26746687;18.90332401;2023-01-24T13:39:47;39;34;21
