sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23812;SDS011;12087;45.190;5.688;2023-01-24T00:02:29;30.85;;;20.48;;
23812;SDS011;12087;45.190;5.688;2023-01-24T00:07:52;31.45;;;21.05;;
23812;SDS011;12087;45.190;5.688;2023-01-24T00:13:16;35.03;;;21.63;;
23812;SDS011;12087;45.190;5.688;2023-01-24T00:18:38;32.30;;;21.25;;
23812;SDS011;12087;45.190;5.688;2023-01-24T00:24:01;29.50;;;19.67;;
23812;SDS011;12087;45.190;5.688;2023-01-24T00:29:25;30.17;;;20.60;;
23812;SDS011;12087;45.190;5.688;2023-01-24T00:34:47;32.58;;;21.17;;
23812;SDS011;12087;45.190;5.688;2023-01-24T00:40:09;30.60;;;20.33;;
23812;SDS011;12087;45.190;5.688;2023-01-24T00:45:35;32.90;;;20.45;;
23812;SDS011;12087;45.190;5.688;2023-01-24T00:50:58;28.85;;;18.30;;
23812;SDS011;12087;45.190;5.688;2023-01-24T00:56:20;28.42;;;18.98;;
23812;SDS011;12087;45.190;5.688;2023-01-24T01:01:44;25.30;;;17.60;;
23812;SDS011;12087;45.190;5.688;2023-01-24T01:07:06;23.40;;;15.80;;
23812;SDS011;12087;45.190;5.688;2023-01-24T01:12:29;25.13;;;16.58;;
23812;SDS011;12087;45.190;5.688;2023-01-24T01:17:52;27.30;;;17.70;;
23812;SDS011;12087;45.190;5.688;2023-01-24T01:23:15;22.35;;;14.75;;
23812;SDS011;12087;45.190;5.688;2023-01-24T01:28:37;22.52;;;14.75;;
23812;SDS011;12087;45.190;5.688;2023-01-24T01:34:01;20.83;;;13.27;;
23812;SDS011;12087;45.190;5.688;2023-01-24T01:39:24;23.88;;;14.55;;
23812;SDS011;12087;45.190;5.688;2023-01-24T01:44:47;24.10;;;15.20;;
23812;SDS011;12087;45.190;5.688;2023-01-24T01:50:15;22.77;;;14.10;;
23812;SDS011;12087;45.190;5.688;2023-01-24T01:55:45;22.65;;;14.50;;
23812;SDS011;12087;45.190;5.688;2023-01-24T02:01:13;21.03;;;14.37;;
23812;SDS011;12087;45.190;5.688;2023-01-24T02:06:45;20.42;;;12.63;;
23812;SDS011;12087;45.190;5.688;2023-01-24T02:12:15;20.55;;;13.85;;
23812;SDS011;12087;45.190;5.688;2023-01-24T02:17:41;19.80;;;13.57;;
23812;SDS011;12087;45.190;5.688;2023-01-24T02:23:11;18.77;;;12.90;;
23812;SDS011;12087;45.190;5.688;2023-01-24T02:28:43;20.98;;;12.68;;
23812;SDS011;12087;45.190;5.688;2023-01-24T02:34:09;25.53;;;13.47;;
23812;SDS011;12087;45.190;5.688;2023-01-24T02:39:32;18.80;;;12.85;;
23812;SDS011;12087;45.190;5.688;2023-01-24T02:45:02;19.30;;;12.75;;
23812;SDS011;12087;45.190;5.688;2023-01-24T02:50:30;19.40;;;13.23;;
23812;SDS011;12087;45.190;5.688;2023-01-24T02:56:14;23.80;;;13.88;;
23812;SDS011;12087;45.190;5.688;2023-01-24T03:01:55;21.67;;;13.95;;
23812;SDS011;12087;45.190;5.688;2023-01-24T03:07:17;20.30;;;13.23;;
23812;SDS011;12087;45.190;5.688;2023-01-24T03:12:40;19.92;;;12.82;;
23812;SDS011;12087;45.190;5.688;2023-01-24T03:18:21;18.67;;;13.18;;
23812;SDS011;12087;45.190;5.688;2023-01-24T03:24:01;19.80;;;13.45;;
23812;SDS011;12087;45.190;5.688;2023-01-24T03:29:41;19.60;;;13.25;;
23812;SDS011;12087;45.190;5.688;2023-01-24T03:35:22;20.95;;;13.32;;
23812;SDS011;12087;45.190;5.688;2023-01-24T03:40:44;19.40;;;13.30;;
23812;SDS011;12087;45.190;5.688;2023-01-24T03:46:07;18.75;;;13.23;;
23812;SDS011;12087;45.190;5.688;2023-01-24T03:51:30;19.15;;;12.70;;
23812;SDS011;12087;45.190;5.688;2023-01-24T03:57:10;21.92;;;13.40;;
23812;SDS011;12087;45.190;5.688;2023-01-24T04:02:32;19.73;;;13.68;;
23812;SDS011;12087;45.190;5.688;2023-01-24T04:07:56;19.13;;;13.98;;
23812;SDS011;12087;45.190;5.688;2023-01-24T04:13:18;18.80;;;13.07;;
23812;SDS011;12087;45.190;5.688;2023-01-24T04:18:40;23.73;;;14.10;;
23812;SDS011;12087;45.190;5.688;2023-01-24T04:24:06;21.65;;;14.30;;
23812;SDS011;12087;45.190;5.688;2023-01-24T04:29:29;22.08;;;13.50;;
23812;SDS011;12087;45.190;5.688;2023-01-24T04:34:51;23.33;;;14.57;;
23812;SDS011;12087;45.190;5.688;2023-01-24T04:40:15;22.48;;;13.95;;
23812;SDS011;12087;45.190;5.688;2023-01-24T04:45:38;21.35;;;14.30;;
23812;SDS011;12087;45.190;5.688;2023-01-24T04:51:00;23.52;;;14.70;;
23812;SDS011;12087;45.190;5.688;2023-01-24T04:56:24;23.52;;;14.57;;
23812;SDS011;12087;45.190;5.688;2023-01-24T05:01:47;21.48;;;13.75;;
23812;SDS011;12087;45.190;5.688;2023-01-24T05:07:09;22.85;;;13.52;;
23812;SDS011;12087;45.190;5.688;2023-01-24T05:12:33;22.42;;;14.48;;
23812;SDS011;12087;45.190;5.688;2023-01-24T05:17:55;23.42;;;14.77;;
23812;SDS011;12087;45.190;5.688;2023-01-24T05:23:18;24.30;;;15.00;;
23812;SDS011;12087;45.190;5.688;2023-01-24T05:28:42;24.27;;;14.02;;
23812;SDS011;12087;45.190;5.688;2023-01-24T05:34:04;19.83;;;13.77;;
23812;SDS011;12087;45.190;5.688;2023-01-24T05:39:27;21.92;;;13.65;;
23812;SDS011;12087;45.190;5.688;2023-01-24T05:44:50;21.73;;;14.32;;
23812;SDS011;12087;45.190;5.688;2023-01-24T05:50:12;19.58;;;13.48;;
23812;SDS011;12087;45.190;5.688;2023-01-24T05:55:35;20.00;;;13.93;;
23812;SDS011;12087;45.190;5.688;2023-01-24T06:00:58;22.38;;;14.55;;
23812;SDS011;12087;45.190;5.688;2023-01-24T06:06:22;21.80;;;14.25;;
23812;SDS011;12087;45.190;5.688;2023-01-24T06:11:45;23.98;;;14.27;;
23812;SDS011;12087;45.190;5.688;2023-01-24T06:17:09;22.33;;;14.10;;
23812;SDS011;12087;45.190;5.688;2023-01-24T06:22:32;23.65;;;13.90;;
23812;SDS011;12087;45.190;5.688;2023-01-24T06:28:03;24.85;;;14.43;;
23812;SDS011;12087;45.190;5.688;2023-01-24T06:33:32;25.40;;;16.33;;
23812;SDS011;12087;45.190;5.688;2023-01-24T06:39:03;22.40;;;15.07;;
23812;SDS011;12087;45.190;5.688;2023-01-24T06:44:37;29.05;;;16.67;;
23812;SDS011;12087;45.190;5.688;2023-01-24T06:50:43;24.00;;;16.00;;
23812;SDS011;12087;45.190;5.688;2023-01-24T06:56:07;25.40;;;15.73;;
23812;SDS011;12087;45.190;5.688;2023-01-24T07:01:30;24.70;;;15.77;;
23812;SDS011;12087;45.190;5.688;2023-01-24T07:06:54;25.85;;;17.05;;
23812;SDS011;12087;45.190;5.688;2023-01-24T07:12:16;91.90;;;45.92;;
23812;SDS011;12087;45.190;5.688;2023-01-24T07:17:38;43.35;;;26.67;;
23812;SDS011;12087;45.190;5.688;2023-01-24T07:23:02;61.47;;;35.15;;
23812;SDS011;12087;45.190;5.688;2023-01-24T07:28:25;121.97;;;65.35;;
23812;SDS011;12087;45.190;5.688;2023-01-24T07:33:47;36.88;;;27.48;;
23812;SDS011;12087;45.190;5.688;2023-01-24T07:39:11;42.58;;;26.58;;
23812;SDS011;12087;45.190;5.688;2023-01-24T07:44:34;70.35;;;42.13;;
23812;SDS011;12087;45.190;5.688;2023-01-24T07:49:56;47.05;;;30.95;;
23812;SDS011;12087;45.190;5.688;2023-01-24T07:55:20;42.20;;;26.05;;
23812;SDS011;12087;45.190;5.688;2023-01-24T08:00:43;44.83;;;29.98;;
23812;SDS011;12087;45.190;5.688;2023-01-24T08:06:06;36.78;;;24.80;;
23812;SDS011;12087;45.190;5.688;2023-01-24T08:11:30;39.67;;;24.55;;
23812;SDS011;12087;45.190;5.688;2023-01-24T08:16:53;41.65;;;31.27;;
23812;SDS011;12087;45.190;5.688;2023-01-24T08:22:15;50.17;;;35.80;;
23812;SDS011;12087;45.190;5.688;2023-01-24T08:27:40;40.47;;;25.17;;
23812;SDS011;12087;45.190;5.688;2023-01-24T08:33:03;33.05;;;20.90;;
23812;SDS011;12087;45.190;5.688;2023-01-24T08:38:27;35.85;;;23.67;;
23812;SDS011;12087;45.190;5.688;2023-01-24T08:43:52;83.07;;;55.92;;
23812;SDS011;12087;45.190;5.688;2023-01-24T08:49:14;45.67;;;30.88;;
23812;SDS011;12087;45.190;5.688;2023-01-24T08:54:37;40.75;;;26.90;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:00:01;77.78;;;44.28;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:05:24;35.17;;;22.77;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:10:46;59.38;;;33.30;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:16:10;72.40;;;38.83;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:21:32;55.60;;;30.40;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:26:54;54.65;;;31.58;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:32:18;43.88;;;28.02;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:37:40;45.13;;;26.90;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:43:06;39.83;;;24.60;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:48:39;89.95;;;64.95;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:54:02;57.63;;;36.08;;
23812;SDS011;12087;45.190;5.688;2023-01-24T09:59:30;55.10;;;28.25;;
23812;SDS011;12087;45.190;5.688;2023-01-24T10:05:01;37.40;;;23.00;;
23812;SDS011;12087;45.190;5.688;2023-01-24T10:10:27;29.90;;;20.00;;
23812;SDS011;12087;45.190;5.688;2023-01-24T10:21:45;29.83;;;18.20;;
23812;SDS011;12087;45.190;5.688;2023-01-24T10:27:20;35.97;;;23.58;;
23812;SDS011;12087;45.190;5.688;2023-01-24T10:32:47;33.38;;;21.23;;
23812;SDS011;12087;45.190;5.688;2023-01-24T10:38:17;46.57;;;25.40;;
23812;SDS011;12087;45.190;5.688;2023-01-24T10:43:41;49.40;;;27.42;;
23812;SDS011;12087;45.190;5.688;2023-01-24T10:49:07;42.55;;;29.80;;
23812;SDS011;12087;45.190;5.688;2023-01-24T10:54:48;47.47;;;29.17;;
23812;SDS011;12087;45.190;5.688;2023-01-24T11:00:17;37.80;;;24.88;;
23812;SDS011;12087;45.190;5.688;2023-01-24T11:05:50;38.25;;;23.65;;
23812;SDS011;12087;45.190;5.688;2023-01-24T11:11:19;52.38;;;32.00;;
23812;SDS011;12087;45.190;5.688;2023-01-24T11:16:44;88.47;;;46.60;;
23812;SDS011;12087;45.190;5.688;2023-01-24T11:22:19;42.90;;;27.95;;
23812;SDS011;12087;45.190;5.688;2023-01-24T11:27:47;43.67;;;28.92;;
23812;SDS011;12087;45.190;5.688;2023-01-24T11:33:14;50.00;;;34.97;;
23812;SDS011;12087;45.190;5.688;2023-01-24T11:38:49;39.42;;;26.92;;
23812;SDS011;12087;45.190;5.688;2023-01-24T11:44:31;27.10;;;17.67;;
23812;SDS011;12087;45.190;5.688;2023-01-24T11:50:16;30.40;;;17.80;;
23812;SDS011;12087;45.190;5.688;2023-01-24T11:55:52;29.27;;;17.65;;
23812;SDS011;12087;45.190;5.688;2023-01-24T12:01:24;24.17;;;16.90;;
23812;SDS011;12087;45.190;5.688;2023-01-24T12:06:57;25.08;;;15.60;;
23812;SDS011;12087;45.190;5.688;2023-01-24T12:12:27;23.30;;;15.35;;
23812;SDS011;12087;45.190;5.688;2023-01-24T12:17:55;29.45;;;19.92;;
23812;SDS011;12087;45.190;5.688;2023-01-24T12:23:40;43.85;;;26.25;;
23812;SDS011;12087;45.190;5.688;2023-01-24T12:29:10;30.05;;;19.27;;
23812;SDS011;12087;45.190;5.688;2023-01-24T12:34:41;29.65;;;17.25;;
23812;SDS011;12087;45.190;5.688;2023-01-24T12:40:14;21.90;;;15.13;;
23812;SDS011;12087;45.190;5.688;2023-01-24T12:45:42;69.90;;;43.22;;
23812;SDS011;12087;45.190;5.688;2023-01-24T12:51:20;31.30;;;18.90;;
23812;SDS011;12087;45.190;5.688;2023-01-24T12:56:50;23.23;;;15.85;;
23812;SDS011;12087;45.190;5.688;2023-01-24T13:02:23;20.52;;;15.00;;
23812;SDS011;12087;45.190;5.688;2023-01-24T13:07:58;20.33;;;14.40;;
23812;SDS011;12087;45.190;5.688;2023-01-24T13:13:31;23.83;;;15.52;;
23812;SDS011;12087;45.190;5.688;2023-01-24T13:18:57;24.33;;;16.13;;
23812;SDS011;12087;45.190;5.688;2023-01-24T13:24:33;26.10;;;17.27;;
23812;SDS011;12087;45.190;5.688;2023-01-24T13:30:13;22.10;;;15.40;;
23812;SDS011;12087;45.190;5.688;2023-01-24T13:35:47;26.30;;;18.00;;
23812;SDS011;12087;45.190;5.688;2023-01-24T13:41:14;44.67;;;31.45;;
23812;SDS011;12087;45.190;5.688;2023-01-24T13:46:58;22.80;;;16.40;;
23812;SDS011;12087;45.190;5.688;2023-01-24T13:52:35;24.58;;;16.58;;
23812;SDS011;12087;45.190;5.688;2023-01-24T14:03:53;25.10;;;16.40;;
23812;SDS011;12087;45.190;5.688;2023-01-24T14:09:19;20.48;;;15.35;;
23812;SDS011;12087;45.190;5.688;2023-01-24T14:14:59;24.08;;;16.17;;
23812;SDS011;12087;45.190;5.688;2023-01-24T14:26:07;23.90;;;15.10;;
23812;SDS011;12087;45.190;5.688;2023-01-24T14:31:36;26.30;;;15.63;;
23812;SDS011;12087;45.190;5.688;2023-01-24T14:37:02;23.20;;;14.68;;
23812;SDS011;12087;45.190;5.688;2023-01-24T14:42:29;30.70;;;15.30;;
23812;SDS011;12087;45.190;5.688;2023-01-24T14:47:51;22.35;;;15.52;;
23812;SDS011;12087;45.190;5.688;2023-01-24T14:53:26;25.58;;;15.95;;
23812;SDS011;12087;45.190;5.688;2023-01-24T14:58:49;29.60;;;17.20;;
23812;SDS011;12087;45.190;5.688;2023-01-24T15:04:19;27.70;;;17.50;;
23812;SDS011;12087;45.190;5.688;2023-01-24T15:09:47;39.83;;;18.08;;
23812;SDS011;12087;45.190;5.688;2023-01-24T15:15:11;24.10;;;14.32;;
23812;SDS011;12087;45.190;5.688;2023-01-24T15:20:38;26.75;;;14.95;;
23812;SDS011;12087;45.190;5.688;2023-01-24T15:31:47;31.40;;;17.45;;
23812;SDS011;12087;45.190;5.688;2023-01-24T15:37:11;25.92;;;16.35;;
23812;SDS011;12087;45.190;5.688;2023-01-24T15:42:37;18.95;;;13.40;;
23812;SDS011;12087;45.190;5.688;2023-01-24T15:48:19;19.15;;;13.15;;
23812;SDS011;12087;45.190;5.688;2023-01-24T15:53:43;20.90;;;12.95;;
23812;SDS011;12087;45.190;5.688;2023-01-24T15:59:08;23.15;;;13.82;;
23812;SDS011;12087;45.190;5.688;2023-01-24T16:04:36;21.90;;;14.40;;
23812;SDS011;12087;45.190;5.688;2023-01-24T16:09:59;22.70;;;13.98;;
23812;SDS011;12087;45.190;5.688;2023-01-24T16:15:23;26.48;;;13.88;;
23812;SDS011;12087;45.190;5.688;2023-01-24T16:20:45;22.48;;;14.10;;
23812;SDS011;12087;45.190;5.688;2023-01-24T16:26:07;22.00;;;13.20;;
23812;SDS011;12087;45.190;5.688;2023-01-24T16:31:41;22.13;;;13.82;;
23812;SDS011;12087;45.190;5.688;2023-01-24T16:37:03;20.95;;;13.20;;
23812;SDS011;12087;45.190;5.688;2023-01-24T16:42:25;20.17;;;13.93;;
23812;SDS011;12087;45.190;5.688;2023-01-24T16:47:49;30.60;;;19.98;;
23812;SDS011;12087;45.190;5.688;2023-01-24T16:53:12;27.02;;;18.50;;
23812;SDS011;12087;45.190;5.688;2023-01-24T16:58:35;28.42;;;16.75;;
23812;SDS011;12087;45.190;5.688;2023-01-24T17:04:00;32.10;;;18.20;;
23812;SDS011;12087;45.190;5.688;2023-01-24T17:09:24;28.48;;;18.15;;
23812;SDS011;12087;45.190;5.688;2023-01-24T17:14:46;26.05;;;16.10;;
23812;SDS011;12087;45.190;5.688;2023-01-24T17:20:10;26.02;;;16.90;;
23812;SDS011;12087;45.190;5.688;2023-01-24T17:25:33;30.13;;;17.23;;
23812;SDS011;12087;45.190;5.688;2023-01-24T17:30:56;26.50;;;17.17;;
23812;SDS011;12087;45.190;5.688;2023-01-24T17:36:20;26.17;;;15.15;;
23812;SDS011;12087;45.190;5.688;2023-01-24T17:41:43;24.35;;;15.55;;
23812;SDS011;12087;45.190;5.688;2023-01-24T17:47:05;23.88;;;15.23;;
23812;SDS011;12087;45.190;5.688;2023-01-24T17:52:29;25.92;;;18.08;;
23812;SDS011;12087;45.190;5.688;2023-01-24T17:57:51;26.45;;;16.88;;
23812;SDS011;12087;45.190;5.688;2023-01-24T18:03:14;28.13;;;17.55;;
23812;SDS011;12087;45.190;5.688;2023-01-24T18:08:38;29.10;;;17.30;;
23812;SDS011;12087;45.190;5.688;2023-01-24T18:14:00;28.90;;;17.38;;
23812;SDS011;12087;45.190;5.688;2023-01-24T18:19:22;27.63;;;17.60;;
23812;SDS011;12087;45.190;5.688;2023-01-24T18:24:46;30.08;;;17.90;;
23812;SDS011;12087;45.190;5.688;2023-01-24T18:30:09;49.63;;;27.52;;
23812;SDS011;12087;45.190;5.688;2023-01-24T18:35:32;37.70;;;25.15;;
23812;SDS011;12087;45.190;5.688;2023-01-24T18:40:56;54.45;;;29.38;;
23812;SDS011;12087;45.190;5.688;2023-01-24T18:46:18;41.67;;;27.48;;
23812;SDS011;12087;45.190;5.688;2023-01-24T18:51:41;45.47;;;27.50;;
23812;SDS011;12087;45.190;5.688;2023-01-24T18:57:08;47.38;;;31.98;;
23812;SDS011;12087;45.190;5.688;2023-01-24T19:02:30;38.92;;;24.73;;
23812;SDS011;12087;45.190;5.688;2023-01-24T19:07:52;33.90;;;21.75;;
23812;SDS011;12087;45.190;5.688;2023-01-24T19:18:55;40.55;;;24.50;;
23812;SDS011;12087;45.190;5.688;2023-01-24T19:24:17;37.05;;;24.25;;
23812;SDS011;12087;45.190;5.688;2023-01-24T19:29:44;37.75;;;22.67;;
23812;SDS011;12087;45.190;5.688;2023-01-24T19:35:07;37.92;;;22.15;;
23812;SDS011;12087;45.190;5.688;2023-01-24T19:40:30;140.80;;;83.85;;
23812;SDS011;12087;45.190;5.688;2023-01-24T19:45:53;59.42;;;40.97;;
23812;SDS011;12087;45.190;5.688;2023-01-24T19:51:18;58.95;;;36.78;;
23812;SDS011;12087;45.190;5.688;2023-01-24T19:56:41;42.85;;;28.75;;
23812;SDS011;12087;45.190;5.688;2023-01-24T20:02:05;38.20;;;24.08;;
23812;SDS011;12087;45.190;5.688;2023-01-24T20:07:27;35.20;;;23.20;;
23812;SDS011;12087;45.190;5.688;2023-01-24T20:12:50;36.38;;;23.35;;
23812;SDS011;12087;45.190;5.688;2023-01-24T20:18:14;37.05;;;22.40;;
23812;SDS011;12087;45.190;5.688;2023-01-24T20:23:37;40.33;;;24.25;;
23812;SDS011;12087;45.190;5.688;2023-01-24T20:28:59;39.90;;;26.10;;
23812;SDS011;12087;45.190;5.688;2023-01-24T20:34:23;36.33;;;23.23;;
23812;SDS011;12087;45.190;5.688;2023-01-24T20:39:46;53.27;;;33.53;;
23812;SDS011;12087;45.190;5.688;2023-01-24T20:45:09;44.05;;;28.08;;
23812;SDS011;12087;45.190;5.688;2023-01-24T20:50:33;42.47;;;28.80;;
23812;SDS011;12087;45.190;5.688;2023-01-24T20:55:56;45.75;;;27.63;;
23812;SDS011;12087;45.190;5.688;2023-01-24T21:01:20;37.05;;;25.05;;
23812;SDS011;12087;45.190;5.688;2023-01-24T21:06:46;76.30;;;39.55;;
23812;SDS011;12087;45.190;5.688;2023-01-24T21:12:08;101.45;;;51.58;;
23812;SDS011;12087;45.190;5.688;2023-01-24T21:17:31;43.53;;;24.40;;
23812;SDS011;12087;45.190;5.688;2023-01-24T21:22:55;68.53;;;40.03;;
23812;SDS011;12087;45.190;5.688;2023-01-24T21:28:17;46.78;;;30.02;;
23812;SDS011;12087;45.190;5.688;2023-01-24T21:33:39;47.33;;;35.33;;
23812;SDS011;12087;45.190;5.688;2023-01-24T21:39:03;40.60;;;31.00;;
23812;SDS011;12087;45.190;5.688;2023-01-24T21:44:29;40.05;;;23.95;;
23812;SDS011;12087;45.190;5.688;2023-01-24T21:49:53;35.17;;;23.63;;
23812;SDS011;12087;45.190;5.688;2023-01-24T21:55:17;37.58;;;20.63;;
23812;SDS011;12087;45.190;5.688;2023-01-24T22:00:39;35.03;;;21.08;;
23812;SDS011;12087;45.190;5.688;2023-01-24T22:06:02;33.42;;;20.27;;
23812;SDS011;12087;45.190;5.688;2023-01-24T22:11:26;32.42;;;20.58;;
23812;SDS011;12087;45.190;5.688;2023-01-24T22:16:49;32.97;;;20.88;;
23812;SDS011;12087;45.190;5.688;2023-01-24T22:22:20;36.15;;;22.55;;
23812;SDS011;12087;45.190;5.688;2023-01-24T22:27:58;33.60;;;21.83;;
23812;SDS011;12087;45.190;5.688;2023-01-24T22:33:21;37.55;;;22.08;;
23812;SDS011;12087;45.190;5.688;2023-01-24T22:38:44;36.92;;;23.70;;
23812;SDS011;12087;45.190;5.688;2023-01-24T22:44:08;42.28;;;24.65;;
23812;SDS011;12087;45.190;5.688;2023-01-24T22:49:30;34.97;;;21.92;;
23812;SDS011;12087;45.190;5.688;2023-01-24T22:54:55;39.20;;;21.65;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:00:19;34.33;;;21.63;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:05:42;37.35;;;22.77;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:11:07;34.53;;;21.58;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:16:34;33.05;;;20.88;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:22:00;33.67;;;20.75;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:27:24;31.63;;;20.65;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:32:50;29.60;;;20.50;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:38:16;33.13;;;20.33;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:43:39;32.08;;;19.85;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:49:02;29.85;;;19.00;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:54:25;32.30;;;19.63;;
23812;SDS011;12087;45.190;5.688;2023-01-24T23:59:47;34.50;;;20.98;;
