sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-01-24T00:00:58;36.49;33.82;47.05;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:04:03;36.17;33.50;50.45;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:07:07;36.61;33.73;44.48;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:10:13;36.64;33.65;48.56;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:13:20;36.44;33.66;45.34;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:16:26;36.47;32.90;45.91;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:19:31;37.35;34.36;41.48;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:22:36;37.38;33.94;42.42;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:25:41;36.76;33.82;47.30;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:28:52;37.81;34.36;46.62;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:31:58;37.31;33.99;42.42;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:35:05;36.96;34.03;42.47;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:38:09;37.17;33.98;43.22;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:41:15;36.88;34.01;48.62;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:44:22;36.86;34.06;43.40;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:47:27;36.54;33.59;44.94;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:50:32;36.63;33.66;45.03;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:53:39;36.27;33.63;50.86;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:56:44;35.81;33.26;43.33;;
77134;Laerm;25175;50.140;18.990;2023-01-24T00:59:52;40.03;33.34;60.35;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:02:56;35.99;33.36;45.40;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:06:05;36.86;33.63;48.81;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:09:09;36.11;33.51;46.37;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:12:15;35.52;33.21;54.96;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:15:23;35.09;33.10;50.05;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:18:28;35.20;33.21;43.49;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:21:33;35.93;33.52;41.18;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:24:38;35.54;33.09;44.52;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:27:42;35.09;32.98;42.07;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:30:53;39.30;33.27;55.95;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:33:57;35.61;33.22;47.48;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:37:03;35.46;32.91;45.66;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:40:10;36.04;33.40;47.08;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:43:18;35.44;33.19;44.87;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:46:40;35.52;33.27;41.97;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:49:55;35.96;33.18;42.18;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:53:04;35.93;33.28;45.85;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:56:17;36.78;33.73;47.55;;
77134;Laerm;25175;50.140;18.990;2023-01-24T01:59:28;37.07;33.98;48.73;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:02:41;36.43;33.61;47.03;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:05:48;37.21;34.06;48.86;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:08:56;36.51;33.44;49.67;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:12:08;35.83;33.17;48.84;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:15:19;36.03;33.24;45.14;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:18:42;35.59;33.29;47.34;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:21:56;35.68;33.30;45.20;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:25:16;36.11;33.61;53.13;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:28:27;36.01;33.43;46.34;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:31:54;36.45;33.77;42.19;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:35:03;37.74;33.75;50.80;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:38:17;35.67;32.80;49.37;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:41:28;35.92;33.33;49.75;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:44:48;35.92;33.09;51.43;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:47:57;36.14;33.30;47.49;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:51:01;36.52;33.99;48.41;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:54:19;36.87;33.84;56.07;;
77134;Laerm;25175;50.140;18.990;2023-01-24T02:57:24;36.30;33.46;48.72;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:00:44;36.68;33.74;56.74;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:03:52;37.03;34.13;48.46;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:06:58;36.70;33.58;51.72;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:10:03;36.56;33.66;48.29;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:13:09;36.17;33.46;50.61;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:16:29;35.81;33.31;51.34;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:19:47;35.91;33.57;48.93;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:23:06;36.12;33.49;50.48;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:26:24;38.32;33.31;54.73;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:29:41;35.61;33.21;51.94;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:33:02;39.11;33.04;56.74;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:36:22;35.15;33.18;48.79;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:39:34;35.35;33.34;49.50;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:43:07;38.91;33.25;55.89;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:46:14;35.53;33.25;45.88;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:49:27;35.68;33.19;51.11;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:52:47;35.71;33.35;51.07;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:55:53;35.78;33.59;51.05;;
77134;Laerm;25175;50.140;18.990;2023-01-24T03:59:00;36.07;33.45;48.20;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:02:08;36.05;33.68;50.66;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:05:18;36.16;33.42;48.99;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:08:23;38.63;33.85;55.16;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:11:28;43.04;34.01;59.99;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:14:39;36.33;33.97;49.20;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:17:48;35.98;33.94;46.99;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:20:56;36.33;33.87;46.38;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:24:05;40.73;34.39;53.23;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:27:15;41.07;34.93;55.46;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:30:32;38.54;35.06;51.60;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:33:39;41.74;35.42;54.74;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:36:48;42.51;35.07;71.99;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:39:52;39.76;34.64;54.93;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:42:58;42.79;35.54;60.32;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:46:06;40.48;35.51;53.67;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:49:28;43.09;35.38;62.30;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:52:35;41.40;35.52;53.81;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:55:44;42.15;35.57;56.90;;
77134;Laerm;25175;50.140;18.990;2023-01-24T04:58:48;38.61;35.25;48.94;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:01:54;40.65;35.90;51.57;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:05:10;39.97;35.55;53.35;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:08:18;46.02;36.04;62.68;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:11:24;40.45;35.52;54.11;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:14:34;41.94;35.30;56.84;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:17:40;41.80;35.72;55.27;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:20:51;43.42;35.80;55.51;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:23:58;42.77;35.68;54.79;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:27:04;41.15;35.43;53.85;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:30:12;43.69;36.32;59.07;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:33:18;42.22;35.86;62.41;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:36:23;43.55;35.46;58.25;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:39:34;41.03;36.11;52.93;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:42:40;46.51;36.64;60.89;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:45:48;43.62;35.88;54.81;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:48:53;43.78;35.87;58.11;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:52:01;44.62;35.82;57.82;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:55:19;44.85;36.72;57.23;;
77134;Laerm;25175;50.140;18.990;2023-01-24T05:58:28;42.49;36.58;53.84;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:01:42;41.45;35.84;55.25;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:04:47;46.25;35.94;73.14;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:07:53;39.77;35.64;50.84;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:11:06;43.64;35.32;65.47;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:14:11;42.90;35.90;59.49;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:17:18;43.77;36.16;56.20;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:20:23;44.89;36.34;59.76;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:23:29;43.67;36.33;54.11;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:26:41;45.23;36.06;58.16;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:29:49;46.53;35.89;63.61;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:33:20;46.94;36.00;58.45;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:36:56;42.97;36.68;58.44;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:40:11;46.28;36.20;57.85;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:43:21;45.27;36.39;59.64;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:46:25;44.59;36.50;61.09;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:49:30;47.15;37.41;60.20;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:52:35;46.73;37.53;59.21;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:55:46;46.68;37.84;57.01;;
77134;Laerm;25175;50.140;18.990;2023-01-24T06:59:03;46.24;36.97;60.99;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:02:10;45.57;38.00;56.52;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:05:15;48.10;37.06;63.70;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:08:20;45.09;37.56;58.87;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:11:24;46.60;37.19;72.11;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:14:34;47.88;37.89;74.88;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:17:40;47.56;37.95;63.08;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:20:47;47.10;37.72;64.36;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:23:58;45.77;36.73;55.08;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:27:07;44.19;36.60;58.66;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:30:14;42.52;35.94;56.42;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:33:20;44.06;35.99;57.20;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:36:24;48.95;35.20;70.34;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:39:29;44.94;35.31;62.30;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:42:34;42.29;34.63;64.07;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:45:45;45.29;35.20;57.15;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:48:49;44.05;35.06;54.98;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:51:54;44.86;35.43;59.06;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:54:59;44.91;34.26;59.39;;
77134;Laerm;25175;50.140;18.990;2023-01-24T07:58:04;42.72;34.85;53.57;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:01:16;47.27;34.89;68.31;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:04:22;46.65;35.48;60.50;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:07:27;41.14;35.12;65.03;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:10:32;46.49;34.74;59.19;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:13:36;46.04;34.82;70.47;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:16:44;42.28;34.64;59.86;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:19:48;46.19;35.36;64.86;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:22:54;46.58;34.81;57.79;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:26:00;48.33;35.23;64.52;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:29:08;48.50;35.60;56.30;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:32:15;48.99;34.76;66.96;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:35:20;41.64;34.56;53.83;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:38:24;43.70;34.58;58.99;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:41:31;45.07;35.16;58.27;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:44:36;45.23;35.09;57.94;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:47:43;44.64;34.47;61.35;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:50:48;41.71;36.37;56.80;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:53:53;44.29;36.46;57.74;;
77134;Laerm;25175;50.140;18.990;2023-01-24T08:56:58;43.24;35.42;55.99;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:00:04;45.03;35.20;57.90;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:03:17;43.63;35.12;58.39;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:06:22;42.95;35.05;58.85;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:09:27;44.61;36.47;55.69;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:12:32;45.21;34.72;63.40;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:15:37;43.55;35.32;61.19;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:18:44;44.06;35.37;61.18;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:21:50;48.45;35.68;58.84;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:24:58;49.93;35.86;57.75;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:28:06;50.56;35.62;59.63;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:31:12;48.00;35.05;59.22;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:34:19;46.23;35.47;62.73;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:37:24;43.90;35.36;57.49;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:40:43;48.96;36.40;60.93;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:43:52;51.38;35.66;65.31;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:47:13;51.04;35.97;62.01;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:50:29;49.96;35.84;62.76;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:53:44;54.14;35.64;63.99;;
77134;Laerm;25175;50.140;18.990;2023-01-24T09:56:53;52.86;35.31;64.61;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:00:12;49.46;35.24;64.13;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:03:23;47.52;35.39;64.93;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:06:32;49.01;35.76;59.33;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:09:55;46.89;35.31;56.77;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:17:31;48.16;35.50;59.72;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:21:21;46.24;35.39;66.23;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:24:40;44.75;35.76;58.50;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:27:49;45.20;35.10;59.50;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:31:04;43.49;34.81;59.72;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:34:16;46.37;35.68;64.65;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:37:27;44.74;35.41;63.09;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:40:52;42.58;35.09;54.10;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:44:04;44.98;34.75;59.50;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:47:41;43.24;34.57;56.50;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:50:48;46.35;35.45;59.41;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:54:01;42.08;35.14;55.05;;
77134;Laerm;25175;50.140;18.990;2023-01-24T10:57:29;43.39;35.16;55.39;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:00:43;44.99;35.65;58.30;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:03:52;46.06;34.04;64.81;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:06:57;45.04;35.35;57.56;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:10:19;47.70;35.54;67.25;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:13:36;41.68;35.13;53.29;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:16:45;46.18;35.33;60.90;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:20:00;47.08;35.51;67.86;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:23:18;44.55;35.45;60.86;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:26:29;45.49;35.38;60.50;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:29:37;47.96;35.62;62.86;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:33:02;47.91;36.28;63.83;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:36:35;44.02;35.25;58.22;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:39:56;46.50;35.82;60.14;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:43:38;47.14;35.75;59.44;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:47:00;47.74;35.91;56.38;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:50:34;43.34;36.06;57.32;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:54:12;43.83;36.28;56.65;;
77134;Laerm;25175;50.140;18.990;2023-01-24T11:57:39;42.76;36.41;57.17;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:00:58;49.08;36.10;66.58;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:04:47;45.37;36.53;56.30;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:08:15;45.08;36.14;57.00;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:11:29;46.61;36.06;69.76;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:15:10;45.98;36.33;68.13;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:18:45;45.53;36.73;56.98;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:22:00;43.38;36.70;56.50;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:25:23;47.39;36.16;66.47;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:28:40;44.22;35.96;61.72;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:31:54;43.41;35.87;54.24;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:35:21;45.29;36.39;58.32;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:38:38;47.07;37.74;60.37;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:41:59;44.10;37.35;55.87;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:45:18;43.43;35.86;56.95;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:48:37;45.04;34.19;69.43;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:51:54;46.65;35.65;65.50;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:55:13;42.82;35.63;59.56;;
77134;Laerm;25175;50.140;18.990;2023-01-24T12:58:29;41.79;35.08;58.90;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:05:43;42.66;34.95;56.64;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:09:04;43.45;35.05;56.26;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:12:20;44.69;34.50;57.32;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:15:39;42.55;35.05;54.72;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:18:59;45.10;35.83;60.19;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:22:33;43.65;35.73;54.31;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:26:30;45.55;35.28;60.06;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:30:10;41.26;34.95;56.21;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:33:25;46.01;35.12;59.92;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:36:35;47.16;35.45;60.03;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:39:43;43.63;34.68;61.98;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:42:50;46.06;35.94;61.11;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:45:58;45.11;35.24;57.79;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:49:03;43.99;34.89;61.15;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:52:39;45.66;34.83;61.55;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:56:04;44.19;35.13;65.08;;
77134;Laerm;25175;50.140;18.990;2023-01-24T13:59:14;45.95;35.34;57.78;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:02:32;48.13;35.48;63.26;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:05:47;44.52;35.46;58.12;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:09:04;44.77;35.36;55.62;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:12:19;45.49;35.84;60.14;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:15:27;42.76;35.51;56.44;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:18:52;47.76;35.94;59.44;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:22:14;45.54;36.30;58.62;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:25:38;46.12;35.66;61.75;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:28:52;45.15;35.67;60.35;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:31:59;46.45;35.81;59.55;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:35:25;43.67;35.60;56.94;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:38:32;46.28;35.42;58.32;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:41:37;42.58;35.52;54.21;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:44:53;44.81;35.09;57.14;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:48:02;47.19;35.54;58.21;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:51:21;44.32;35.02;57.63;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:54:26;48.32;34.89;67.23;;
77134;Laerm;25175;50.140;18.990;2023-01-24T14:57:33;48.39;35.46;63.12;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:00:37;45.04;34.99;58.19;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:03:46;44.52;35.10;58.27;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:07:13;45.18;35.50;57.08;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:10:23;45.74;35.48;57.80;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:13:36;45.44;34.65;61.11;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:16:52;44.06;34.55;59.44;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:20:07;45.37;35.36;60.92;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:23:23;46.59;35.70;59.40;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:26:41;44.14;35.19;57.03;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:29:48;40.55;35.16;51.64;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:33:10;42.99;34.97;57.19;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:36:24;43.48;35.93;56.49;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:39:32;45.46;36.23;57.08;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:42:37;45.50;36.39;59.06;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:45:56;47.70;37.20;63.93;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:49:29;44.56;36.47;56.09;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:52:33;44.16;35.76;58.65;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:55:41;44.74;35.98;58.84;;
77134;Laerm;25175;50.140;18.990;2023-01-24T15:58:47;45.06;35.76;60.38;;
77134;Laerm;25175;50.140;18.990;2023-01-24T16:01:56;45.83;35.54;56.48;;
77134;Laerm;25175;50.140;18.990;2023-01-24T16:05:00;42.66;36.22;54.65;;
77134;Laerm;25175;50.140;18.990;2023-01-24T16:08:06;47.45;36.73;65.97;;
77134;Laerm;25175;50.140;18.990;2023-01-24T16:11:13;45.14;36.23;56.77;;
77134;Laerm;25175;50.140;18.990;2023-01-24T16:14:23;46.23;36.55;69.28;;
