sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:01:14;18.17;;;9.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:03:39;16.92;;;8.88;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:06:05;14.32;;;7.88;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:08:31;19.48;;;10.00;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:10:58;14.18;;;9.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:13:24;16.73;;;8.85;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:15:50;15.38;;;8.75;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:18:16;17.80;;;8.90;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:20:42;16.33;;;8.60;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:23:07;18.88;;;9.30;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:25:33;15.75;;;9.13;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:27:58;16.83;;;8.95;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:30:24;17.48;;;10.35;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:32:50;15.65;;;8.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:35:15;16.10;;;8.70;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:37:41;17.95;;;9.38;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:40:07;16.52;;;7.85;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:42:34;18.52;;;9.50;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:44:59;15.05;;;9.80;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:47:25;20.23;;;9.77;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:49:51;17.27;;;9.57;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:52:16;19.50;;;9.68;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:54:42;18.60;;;10.27;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:57:07;14.65;;;9.40;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T00:59:33;16.02;;;9.65;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:01:58;17.02;;;9.27;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:04:24;19.88;;;10.50;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:06:50;17.50;;;10.48;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:09:15;22.88;;;13.93;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:11:41;16.17;;;8.25;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:14:07;15.93;;;9.35;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:16:34;20.58;;;9.15;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:19:02;17.83;;;9.93;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:21:29;18.33;;;9.88;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:23:55;17.27;;;10.38;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:26:21;17.08;;;9.73;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:28:46;18.00;;;9.43;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:31:13;19.63;;;9.40;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:33:39;19.35;;;10.93;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:36:05;20.42;;;10.00;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:38:31;17.55;;;10.23;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:40:57;19.17;;;10.43;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:43:23;18.15;;;9.95;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:45:51;17.15;;;9.90;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:51:02;19.33;;;11.80;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:53:43;17.05;;;9.45;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:56:32;17.13;;;9.60;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T01:59:07;23.02;;;10.65;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:01:37;19.45;;;10.63;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:04:07;21.75;;;11.25;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:09:19;19.92;;;10.52;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:11:47;18.77;;;8.93;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:14:15;20.40;;;11.43;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:17:03;18.23;;;10.77;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:28:23;21.55;;;11.07;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:30:49;19.77;;;10.57;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:33:15;19.75;;;11.18;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:35:43;19.40;;;11.43;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:38:18;20.17;;;10.65;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:40:50;19.98;;;10.45;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:43:19;20.00;;;10.50;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:45:47;21.70;;;11.43;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:48:13;18.80;;;11.05;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:50:38;19.48;;;10.80;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:53:23;20.30;;;10.50;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:55:55;20.02;;;10.05;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T02:58:40;21.95;;;11.82;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:01:06;20.50;;;10.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:03:32;15.88;;;8.73;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:05:57;16.92;;;9.48;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:08:27;17.95;;;9.43;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:10:54;18.30;;;9.60;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:13:20;20.45;;;11.23;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:16:05;19.02;;;10.30;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:18:49;17.52;;;10.48;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:21:34;18.38;;;10.38;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:24:19;19.30;;;11.80;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:27:03;20.13;;;11.60;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:29:48;19.00;;;10.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:32:32;20.38;;;11.00;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:35:16;18.50;;;8.95;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:37:42;20.15;;;10.98;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:40:26;17.73;;;9.77;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:42:52;18.92;;;10.82;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:45:19;17.38;;;9.82;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:47:47;22.58;;;9.75;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:50:21;18.92;;;10.65;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:53:07;18.05;;;9.68;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:55:33;17.27;;;10.05;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T03:57:59;21.27;;;10.30;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:00:25;16.95;;;8.88;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:02:54;18.73;;;10.05;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:05:20;18.65;;;9.60;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:07:46;16.00;;;9.80;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:12:39;16.30;;;9.03;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:15:05;15.38;;;7.65;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:17:32;16.85;;;9.15;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:19:57;20.90;;;9.30;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:22:23;15.13;;;8.25;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:24:49;15.65;;;8.27;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:27:15;13.23;;;7.22;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:29:41;17.63;;;8.73;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:32:06;16.55;;;8.80;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:34:32;18.40;;;8.57;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:36:58;16.05;;;8.73;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:39:24;20.35;;;10.25;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:41:49;17.52;;;9.25;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:44:15;15.77;;;8.80;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:46:43;16.25;;;8.63;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:49:09;17.02;;;9.27;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:51:34;19.45;;;9.25;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:54:00;16.58;;;9.23;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:56:26;17.88;;;8.27;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T04:58:51;14.48;;;8.75;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:01:17;17.77;;;10.23;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:03:42;16.45;;;9.40;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:06:08;16.40;;;8.63;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:08:34;14.15;;;9.13;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:11:00;18.63;;;10.05;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:13:27;16.35;;;9.35;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:15:53;17.65;;;9.38;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:18:18;18.17;;;9.05;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:20:44;17.27;;;8.77;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:23:10;17.02;;;9.18;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:25:36;16.17;;;9.07;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:28:01;18.73;;;9.68;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:30:27;17.90;;;9.55;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:32:56;17.52;;;9.18;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:35:22;16.92;;;9.55;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:40:15;16.92;;;9.15;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:42:41;16.30;;;9.60;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:45:07;15.93;;;9.65;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:47:33;17.70;;;9.82;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:49:59;16.88;;;9.23;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:52:25;14.55;;;8.30;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:54:51;17.23;;;9.90;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:57:17;16.38;;;8.85;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T05:59:42;16.98;;;9.02;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:02:08;17.25;;;9.07;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:04:34;16.17;;;9.60;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:07:00;15.43;;;8.73;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:09:25;16.92;;;8.70;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:11:51;17.27;;;9.18;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:14:19;16.15;;;9.43;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:16:45;14.43;;;8.18;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:19:13;17.00;;;8.77;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:21:44;14.98;;;9.18;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:24:20;16.60;;;9.07;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:26:48;17.73;;;10.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:29:15;17.35;;;10.90;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:34:39;16.73;;;9.43;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:37:58;15.10;;;8.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:40:18;15.10;;;8.57;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:42:45;17.35;;;9.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:45:12;14.10;;;7.95;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:47:38;17.70;;;9.88;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:50:05;20.65;;;11.45;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:52:33;17.52;;;9.10;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:57:27;15.13;;;6.40;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T06:59:53;15.75;;;8.43;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:02:18;13.30;;;8.35;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:04:44;14.48;;;8.38;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:07:10;16.92;;;9.57;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:09:35;16.52;;;9.50;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:12:01;14.68;;;9.18;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:14:29;21.08;;;9.63;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:16:58;16.45;;;8.85;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:19:24;16.27;;;9.43;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:24:20;16.58;;;10.13;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:26:47;14.82;;;7.13;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:29:19;17.73;;;8.90;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:31:45;19.05;;;10.68;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:34:15;19.17;;;10.93;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:36:42;19.02;;;9.88;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:39:09;16.42;;;9.52;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:41:35;16.35;;;9.45;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:44:01;17.75;;;8.85;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:46:34;18.13;;;9.02;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:49:00;16.45;;;9.50;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:51:26;18.00;;;9.48;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:53:52;15.88;;;9.23;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:56:17;15.73;;;8.15;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T07:58:43;18.35;;;10.52;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:01:09;15.98;;;9.75;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:03:40;19.52;;;11.00;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:06:08;19.52;;;8.75;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:08:34;15.23;;;8.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:10:59;20.75;;;11.55;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:13:25;20.40;;;10.57;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:15:50;16.33;;;8.65;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:18:16;15.95;;;8.55;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:23:08;19.08;;;10.27;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:25:33;15.90;;;9.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:27:59;19.75;;;11.68;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:30:25;16.83;;;9.10;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:33:00;16.45;;;9.02;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:35:27;20.02;;;11.93;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:37:53;18.30;;;10.50;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:40:18;22.48;;;11.25;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:42:44;22.15;;;11.25;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:45:09;20.52;;;11.57;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:47:35;20.35;;;10.60;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:50:01;25.48;;;13.77;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:52:26;23.90;;;11.13;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:54:52;23.02;;;12.15;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:57:18;22.63;;;12.90;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T08:59:43;24.85;;;14.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:02:10;24.55;;;13.07;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:04:38;20.65;;;12.25;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:07:04;24.13;;;14.40;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:09:30;23.13;;;13.15;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:11:55;24.20;;;12.27;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:14:21;22.75;;;13.00;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:16:47;22.77;;;13.10;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:19:13;25.48;;;15.05;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:21:38;25.00;;;13.23;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:24:04;23.85;;;12.48;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:26:30;23.05;;;12.35;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:28:56;22.75;;;12.68;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:31:21;23.52;;;12.77;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:33:47;25.20;;;14.18;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:36:12;23.65;;;13.45;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:38:38;23.95;;;13.52;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:43:59;26.92;;;14.00;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:46:46;20.55;;;12.73;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:49:30;25.97;;;14.17;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:52:10;26.67;;;13.52;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:54:50;24.83;;;13.85;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:57:26;22.38;;;12.15;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T09:59:57;26.85;;;13.00;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:02:28;24.52;;;13.32;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:04:54;24.70;;;13.60;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:13:02;22.77;;;12.52;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:18:26;24.20;;;14.80;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:23:59;24.20;;;13.40;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:26:38;23.02;;;11.85;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:29:10;24.45;;;13.68;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:31:44;23.05;;;13.80;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:34:26;19.75;;;10.93;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:37:06;22.65;;;12.70;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:39:47;17.40;;;11.13;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:44:51;20.95;;;11.38;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:50:22;23.95;;;12.48;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:52:48;24.00;;;12.13;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:55:25;25.52;;;13.75;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T10:57:57;19.70;;;8.98;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:02:57;19.50;;;11.88;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:05:25;18.88;;;10.60;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:07:59;20.27;;;11.80;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:10:27;22.45;;;12.93;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:12:59;24.90;;;13.73;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:17:57;28.33;;;11.52;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:20:29;23.60;;;13.02;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:23:18;24.40;;;13.95;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:25:53;25.17;;;13.82;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:30:58;28.80;;;15.27;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:36:07;16.13;;;9.32;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:38:46;19.05;;;10.45;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:41:26;18.50;;;11.57;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:50:15;19.83;;;10.57;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:53:13;21.40;;;10.68;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T11:58:38;20.15;;;11.40;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:01:17;17.58;;;10.05;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:09:25;15.40;;;7.95;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:14:43;19.55;;;9.75;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:17:45;19.60;;;11.48;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:20:25;17.15;;;10.23;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:23:28;17.65;;;9.85;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:26:18;20.20;;;10.63;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:34:49;18.42;;;10.73;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:37:42;18.73;;;10.60;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:43:24;16.00;;;8.20;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:46:04;16.63;;;9.70;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T12:59:25;18.65;;;10.07;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T13:07:18;17.83;;;10.30;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T13:12:23;21.13;;;10.52;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T13:15:39;21.48;;;12.05;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T13:34:42;18.23;;;8.90;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T13:37:26;17.00;;;9.40;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T13:40:37;18.10;;;8.90;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T13:42:48;18.00;;;10.15;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T13:47:59;18.55;;;9.68;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T13:50:29;19.30;;;10.65;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T13:53:00;17.40;;;9.27;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T14:00:33;20.40;;;8.55;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T14:03:23;16.73;;;9.45;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T14:06:03;18.17;;;10.48;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T14:08:32;16.25;;;9.50;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T14:19:16;23.23;;;10.50;;
52144;SDS011;38134;53.20880846;5.54439694;2023-01-24T14:27:46;21.33;;;10.88;;
