sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:02:08;31.75;28.75;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:04:34;29.25;26.50;15.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:06:59;35.50;28.00;17.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:09:24;30.50;25.25;18.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:11:50;37.25;31.50;20.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:14:15;34.25;28.50;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:16:40;35.00;29.00;21.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:19:06;37.50;30.50;20.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:21:31;38.50;31.00;20.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:23:57;33.25;27.75;17.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:26:22;32.75;32.50;19.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:28:49;36.25;29.00;19.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:31:14;28.75;27.00;18.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:33:40;34.25;29.50;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:36:06;39.50;31.50;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:38:31;38.75;28.00;20.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:40:59;38.00;29.00;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:43:25;41.25;30.75;21.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:45:53;28.00;25.00;17.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:48:19;36.00;27.50;16.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:50:44;34.25;28.75;18.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:53:10;36.25;26.75;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:55:40;41.75;30.50;19.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T00:58:09;34.25;30.50;22.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:00:35;39.25;29.75;18.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:03:02;38.75;32.50;21.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:05:27;32.00;25.50;18.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:07:53;37.75;27.25;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:10:18;38.00;27.00;16.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:12:44;35.25;29.00;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:15:09;43.50;31.75;22.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:17:35;31.50;27.00;19.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:20:00;33.00;30.25;20.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:22:26;37.75;26.50;18.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:24:52;33.25;33.25;23.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:27:17;27.25;27.25;17.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:29:43;45.50;38.75;21.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:32:08;33.75;29.50;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:34:33;37.25;32.50;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:36:59;33.50;30.50;18.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:39:24;39.25;32.50;20.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:41:49;37.00;35.50;21.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:44:28;42.25;32.00;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:50:07;41.00;34.75;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:52:42;44.25;39.00;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:55:12;37.25;29.75;15.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T01:57:40;37.00;31.75;21.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:02:33;43.25;32.75;19.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:04:59;48.75;36.00;19.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:10:04;43.75;34.50;22.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:12:37;40.00;30.25;19.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:15:06;46.50;38.75;25.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:17:53;38.75;29.50;18.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:28:36;36.50;27.25;16.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:31:03;34.75;27.00;22.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:33:29;38.75;29.75;20.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:38:46;41.25;34.50;21.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:41:15;46.00;33.00;21.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:43:44;47.75;33.00;22.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:46:11;38.00;34.75;21.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:48:36;37.50;29.25;19.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:51:02;41.50;32.50;18.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:53:46;36.00;31.75;21.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:56:12;37.00;29.25;20.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T02:58:56;43.00;33.50;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:01:21;36.25;36.25;21.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:03:48;39.75;33.00;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:06:14;26.75;23.50;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:08:40;34.25;30.00;20.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:11:07;31.00;26.75;22.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:13:33;40.00;37.25;23.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:16:18;32.50;30.00;19.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:19:03;37.25;28.50;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:21:47;45.75;34.75;23.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:24:31;33.25;28.25;20.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:27:15;33.25;28.25;19.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:29:59;40.50;30.50;20.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:32:43;37.50;34.00;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:35:27;32.50;27.75;17.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:37:53;42.50;32.00;19.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:40:36;48.50;33.75;21.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:43:02;29.25;20.25;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:45:29;49.00;35.75;22.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:47:57;41.50;33.00;20.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:50:24;38.75;29.50;18.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:53:10;25.75;20.00;17.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:55:35;37.50;31.75;21.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T03:58:01;38.25;28.75;17.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:00:27;37.00;29.00;20.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:02:52;39.25;30.00;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:05:18;27.25;23.25;17.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:07:45;39.75;33.00;20.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:10:13;33.50;26.75;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:12:40;35.75;33.25;23.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:15:08;34.00;24.25;19.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:17:41;29.75;25.00;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:20:07;35.25;32.00;22.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:22:33;30.25;27.75;19.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:24:58;34.25;28.25;21.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:27:23;44.25;35.50;24.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:29:49;45.00;33.50;23.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:32:14;38.50;27.75;20.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:34:39;38.50;28.75;20.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:37:05;54.25;40.00;22.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:39:31;36.75;31.75;21.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:41:56;35.25;30.25;20.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:44:21;43.25;35.25;21.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:46:47;35.25;27.50;17.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:49:12;41.50;29.25;22.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:51:38;35.00;31.25;20.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:54:07;36.75;31.75;22.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:56:32;36.75;29.00;22.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T04:58:58;33.50;29.75;20.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:01:23;44.00;38.25;27.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:03:48;40.25;31.75;19.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:06:14;37.00;32.50;22.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:08:39;39.50;33.25;22.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:11:05;36.25;30.75;21.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:13:30;45.75;35.25;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:15:55;42.50;34.75;22.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:18:21;38.75;30.25;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:20:46;36.50;30.75;20.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:23:12;41.75;33.00;22.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:25:37;49.75;37.25;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:28:03;45.25;31.50;25.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:30:28;45.00;37.00;23.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:32:57;38.50;34.50;21.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:35:23;41.25;33.50;20.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:37:49;28.75;23.25;15.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:40:15;33.00;31.50;20.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:42:41;56.75;42.25;26.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:45:09;43.50;36.25;24.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:47:35;57.25;34.50;22.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:50:01;53.50;41.75;24.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:52:26;48.25;39.75;26.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:54:52;45.00;38.50;24.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:57:18;50.00;40.00;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T05:59:43;30.75;29.25;20.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:02:09;54.50;43.50;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:04:35;45.25;39.50;25.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:07:00;47.00;37.75;21.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:09:26;38.25;35.00;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:11:51;45.75;40.00;28.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:14:17;47.50;41.25;25.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:16:43;55.50;42.25;27.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:19:09;51.50;44.75;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:21:49;46.25;39.75;26.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:24:22;52.50;43.50;30.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:26:50;67.25;45.50;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:29:16;42.75;34.50;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:40:12;55.75;42.00;24.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:42:38;39.50;30.50;24.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:45:04;55.50;44.25;28.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:47:31;58.50;48.00;30.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:49:56;62.25;48.00;31.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:52:22;53.00;43.75;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:54:47;47.25;42.00;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:57:13;64.25;46.50;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T06:59:38;55.75;45.50;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:02:04;55.25;40.25;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:04:29;61.00;44.75;27.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:06:54;60.75;46.50;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:09:20;56.75;43.50;27.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:11:46;46.75;40.25;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:14:17;57.75;46.00;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:16:43;61.75;47.75;28.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:19:13;54.50;45.50;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:21:39;46.50;44.50;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:24:12;61.50;42.50;28.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:26:39;53.00;43.75;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:29:05;56.75;45.25;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:31:30;57.25;44.25;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:33:58;61.00;50.25;29.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:36:23;57.25;45.75;29.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:38:52;64.50;45.75;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:41:18;61.75;46.75;29.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:43:44;62.25;46.25;29.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:46:09;64.75;49.00;29.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:48:35;62.75;47.00;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:51:00;49.75;42.25;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:53:26;71.75;50.00;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:55:57;70.25;50.00;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T07:58:23;65.00;46.75;27.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:00:49;68.00;51.25;32.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:03:14;67.50;51.50;28.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:05:39;66.25;48.50;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:08:05;63.25;49.25;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:10:31;72.25;50.25;32.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:12:56;64.25;47.25;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:15:21;71.00;50.50;31.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:17:47;71.50;49.75;30.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:20:12;64.25;51.75;33.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:22:39;66.25;51.75;28.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:25:05;65.25;45.50;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:27:31;64.75;50.25;30.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:29:56;64.75;45.75;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:32:22;64.50;50.25;31.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:34:47;62.25;48.75;30.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:37:13;65.00;50.25;32.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:39:38;64.50;47.50;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:42:04;62.75;46.00;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:44:29;58.50;49.00;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:46:54;54.75;46.50;28.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:49:20;63.75;49.00;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:51:45;56.25;46.50;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:54:12;58.25;46.75;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:56:38;50.00;42.00;26.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T08:59:03;70.00;50.75;31.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:01:28;65.75;47.75;29.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:03:54;74.50;52.25;32.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:06:21;59.50;47.00;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:08:47;63.75;47.25;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:11:12;55.50;44.25;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:13:38;61.25;47.00;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:16:03;56.00;44.25;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:18:29;47.75;44.50;27.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:20:54;56.50;47.00;28.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:23:20;65.25;47.75;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:25:49;54.50;46.75;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:28:16;61.75;46.75;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:30:44;60.25;48.75;30.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:33:10;57.50;42.25;30.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:35:36;62.00;47.75;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:38:01;62.00;48.00;31.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:40:49;55.50;45.75;28.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:43:28;63.25;49.00;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:46:14;49.00;41.00;25.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:48:40;63.75;49.50;31.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:51:13;62.75;43.75;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:53:43;75.00;46.00;30.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:56:30;65.25;47.00;29.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T09:59:09;64.75;49.50;30.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:01:47;69.25;48.25;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:04:14;59.75;48.00;29.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:09:35;45.67;39.33;23.67
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:15:07;59.50;46.50;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:17:44;58.00;45.25;31.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:20:40;68.25;48.00;27.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:23:21;58.00;44.25;26.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:28:35;58.50;41.75;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:33:33;68.75;50.50;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:36:12;58.25;42.25;26.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:38:41;67.25;47.25;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:43:42;59.25;46.50;28.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:46:22;67.75;50.25;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:48:54;58.50;43.75;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:51:21;70.00;54.25;32.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:53:48;64.25;47.50;31.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T10:56:14;70.25;49.00;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:01:36;65.00;47.50;29.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:06:46;62.50;46.00;29.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:09:14;62.25;47.50;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:11:45;56.25;46.00;28.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:14:16;65.00;49.50;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:16:44;54.50;43.25;29.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:21:55;62.75;50.50;32.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:24:25;58.25;43.50;28.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:27:33;56.00;44.50;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:29:44;69.25;52.75;31.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:35:21;56.50;43.00;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:40:52;61.75;45.50;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:43:40;61.00;44.25;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T11:57:39;58.25;43.00;25.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:03:08;66.75;46.50;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:05:55;63.50;45.00;29.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:11:21;54.00;37.75;20.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:16:54;47.00;40.00;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:22:18;56.50;43.25;25.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:24:48;53.50;45.00;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:27:18;51.25;46.00;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:29:59;60.00;47.00;30.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:32:33;59.00;43.75;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:35:10;61.25;44.75;26.25
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:40:49;50.75;42.50;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:43:19;63.50;47.50;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:48:39;51.25;44.25;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:51:22;44.00;42.00;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:56:28;55.00;44.00;25.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T12:58:57;50.50;38.25;22.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T13:09:21;48.00;39.75;26.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T13:11:49;61.50;45.00;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T13:22:28;53.25;44.00;27.00
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T13:30:31;47.00;37.00;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T13:33:03;46.50;41.50;23.75
68102;PMS7003;54890;48.76383860;2.03508920;2023-01-24T13:35:29;43.75;36.50;27.25
