sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:00:00;20;11;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:04:00;16;11;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:08:00;17;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:12:00;22;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:16:01;20;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:20:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:24:00;25;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:28:00;16;10;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:32:00;28;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:36:00;17;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:40:00;18;11;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:44:00;23;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:48:00;19;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:52:00;19;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T00:56:01;14;11;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:00:00;15;10;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:04:00;17;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:08:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:12:00;19;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:16:01;21;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:20:00;24;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:24:00;18;10;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:28:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:32:00;22;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:36:00;19;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:40:00;25;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:48:02;20;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:52:01;20;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T01:56:01;17;11;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:00:03;21;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:04:02;25;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:08:01;18;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:12:01;27;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:16:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:20:03;17;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:24:02;22;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:28:00;24;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:32:02;20;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:40:02;26;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:44:01;22;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:48:00;23;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:52:00;25;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T02:56:02;20;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:00:00;23;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:04:00;20;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:08:00;22;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:12:01;24;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:16:00;23;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:20:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:24:00;21;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:28:02;23;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:32:00;22;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:36:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:40:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:44:00;19;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:48:01;23;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:52:00;23;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T03:56:00;20;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:00:00;19;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:04:00;29;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:08:00;24;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:12:00;24;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:16:00;29;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:20:00;29;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:24:00;16;11;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:28:00;28;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:32:00;22;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:36:00;22;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:40:00;18;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:44:00;29;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:48:00;23;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:52:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T04:56:01;26;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:00:00;25;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:04:00;19;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:08:00;29;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:12:00;25;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:16:02;20;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:20:00;20;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:24:00;30;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:28:00;30;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:32:00;30;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:36:01;17;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:40:00;22;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:44:00;25;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:48:00;25;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:52:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T05:56:04;17;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:00:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:04:00;27;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:08:00;23;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:12:00;22;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:16:01;19;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:20:00;20;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:24:00;15;10;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:28:00;20;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:32:03;28;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:36:10;21;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:40:00;15;11;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:44:00;24;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:48:04;28;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:52:00;19;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T06:56:01;17;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:00:00;18;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:04:00;26;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:08:00;25;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:12:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:16:00;23;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:20:00;28;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:24:00;22;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:28:00;21;12;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:32:00;20;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:36:00;unknown;unknown;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:40:00;23;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:44:00;23;13;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:48:00;25;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:52:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T07:56:03;27;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:00:00;27;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:04:00;23;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:08:00;26;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:12:00;38;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:16:00;26;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:20:00;31;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:24:00;32;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:28:00;32;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:32:00;29;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:36:00;23;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:40:00;33;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:44:00;25;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:48:00;29;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:52:00;25;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T08:56:00;22;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:00:00;29;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:04:00;26;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:08:00;19;15;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:12:00;25;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:16:00;28;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:20:00;23;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:24:00;25;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:28:00;38;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:32:00;27;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:36:01;31;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:40:00;29;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:44:01;33;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:48:01;31;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:52:00;25;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T09:56:00;32;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:00:03;22;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:04:00;22;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:08:04;24;14;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:12:01;27;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:16:04;27;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:24:01;25;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:28:00;30;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:32:01;23;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:36:03;27;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:40:00;27;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:44:02;24;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:48:01;28;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:52:09;23;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T10:56:02;27;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:00:01;28;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:04:11;28;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:08:00;27;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:12:00;24;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:16:01;28;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:20:02;28;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:24:02;34;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:28:00;27;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:32:05;35;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:36:01;20;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:40:02;28;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:44:08;23;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:48:04;25;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:52:03;27;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T11:56:04;26;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:00:02;29;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:04:04;28;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:08:05;27;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:12:03;26;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:16:03;29;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:20:04;25;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:24:01;36;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:28:01;31;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:32:01;25;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:36:01;24;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:40:02;28;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:44:02;33;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:48:03;24;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:52:03;33;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T12:56:01;25;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:00:00;31;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:04:04;34;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:08:05;28;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:12:00;35;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:16:05;36;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:20:03;28;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:24:04;29;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:28:02;28;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:32:02;28;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:36:02;28;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:40:02;34;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:44:00;37;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:48:00;28;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:52:01;25;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T13:56:01;29;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:04:01;25;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:08:01;38;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:12:01;36;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:16:00;34;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:20:00;32;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:24:06;28;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:28:01;30;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:32:00;30;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:36:04;34;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:44:00;31;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:48:01;42;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:52:18;27;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T14:56:01;26;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:00:03;37;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:04:00;36;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:08:01;37;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:16:00;32;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:20:06;31;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:24:00;39;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:28:07;39;30;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:32:01;34;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:36:00;36;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:40:00;24;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:44:01;35;28;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:52:03;34;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T15:56:05;21;17;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:00:03;36;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:04:08;41;28;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:08:00;41;31;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:12:00;37;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:16:01;38;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:20:01;35;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:24:00;38;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:28:00;34;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:32:00;32;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:36:00;41;32;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:40:01;43;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:44:00;39;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:48:00;37;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:52:10;38;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T16:56:00;38;30;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:00:01;39;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:04:00;29;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:08:00;42;28;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:12:10;36;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:16:04;37;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:20:01;35;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:24:00;32;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:28:00;41;28;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:32:00;36;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:36:00;39;28;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:40:00;34;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:44:00;34;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:48:00;35;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:52:00;36;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T17:56:00;31;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:00:00;35;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:04:02;26;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:08:00;32;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:12:00;30;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:16:01;43;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:20:03;40;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:24:00;39;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:28:00;37;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:32:00;36;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:36:04;34;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:40:00;38;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:44:00;40;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:48:00;30;28;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:52:00;38;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T18:56:01;34;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:00:00;33;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:04:00;32;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:08:00;36;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:12:00;37;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:16:01;41;29;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:20:00;32;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:24:01;45;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:28:00;39;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:32:00;38;28;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:36:02;43;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:40:00;36;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:44:10;42;31;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:48:00;44;33;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:52:00;37;28;
76420;PMS5003;65253;52.354;13.614;2023-01-24T19:56:01;40;29;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:00:00;44;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:04:10;46;32;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:08:00;47;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:12:00;41;30;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:16:01;34;29;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:20:01;36;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:24:00;42;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:28:00;41;31;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:32:10;41;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:36:01;34;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:40:00;38;29;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:44:03;32;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:48:00;41;30;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:52:00;40;29;
76420;PMS5003;65253;52.354;13.614;2023-01-24T20:56:01;45;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:00:00;39;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:04:01;35;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:08:00;56;38;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:12:00;31;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:16:04;35;28;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:20:00;43;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:24:02;35;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:28:00;32;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:32:01;45;30;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:36:01;34;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:40:00;31;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:44:00;42;29;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:48:00;39;28;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:52:00;37;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T21:56:00;37;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:00:01;39;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:04:00;32;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:08:00;41;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:12:00;39;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:16:00;35;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:20:01;36;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:24:01;37;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:28:00;36;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:32:01;39;27;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:36:00;26;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:40:00;35;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:44:00;37;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:48:00;36;24;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:52:00;34;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T22:56:01;31;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:00:00;39;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:04:04;30;25;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:08:00;43;26;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:12:00;33;22;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:16:00;36;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:20:00;25;18;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:24:00;28;23;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:28:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:32:01;29;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:36:00;26;20;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:40:00;26;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:44:00;26;16;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:48:00;25;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:52:00;24;19;
76420;PMS5003;65253;52.354;13.614;2023-01-24T23:56:00;27;19;
