sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:01:15;17.47;17.42;17.13;15.87;126.80;126.77;126.64;125.90;109.35;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:03:41;17.58;17.51;17.16;15.82;126.38;126.34;126.20;125.36;108.75;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:06:06;18.21;18.14;17.75;16.33;130.47;130.43;130.27;129.36;112.17;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:08:32;18.03;17.92;17.38;15.80;126.32;126.28;126.08;124.96;108.05;0.63
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:10:59;17.58;17.52;17.21;15.91;127.11;127.08;126.95;126.16;109.53;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:13:26;17.16;17.08;16.71;15.37;122.81;122.77;122.62;121.76;105.57;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:16:00;17.87;17.79;17.42;16.04;128.19;128.15;128.00;127.13;110.26;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:18:28;17.04;16.99;16.71;15.48;123.69;123.65;123.53;122.81;106.68;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:20:59;17.16;17.09;16.76;15.45;123.46;123.43;123.29;122.47;106.26;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:23:37;17.59;17.55;17.33;16.15;128.97;128.94;128.83;128.19;111.49;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:26:04;16.80;16.74;16.43;15.17;121.24;121.20;121.07;120.30;104.41;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:28:30;17.29;17.22;16.89;15.58;124.49;124.45;124.31;123.50;107.17;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:30:56;17.69;17.60;17.16;15.71;125.58;125.54;125.37;124.40;107.75;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:33:21;17.20;17.14;16.87;15.64;124.94;124.91;124.79;124.07;107.78;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:35:48;16.59;16.55;16.31;15.15;121.01;120.98;120.87;120.21;104.48;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:38:15;16.91;16.86;16.59;15.38;122.87;122.83;122.72;122.01;105.99;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:40:41;17.43;17.37;17.06;15.77;126.03;125.99;125.86;125.08;108.59;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:43:07;17.34;17.29;17.03;15.81;126.27;126.24;126.12;125.41;108.98;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:45:34;17.19;17.13;16.79;15.49;123.80;123.76;123.63;122.82;106.57;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:48:01;16.84;16.78;16.47;15.21;121.49;121.45;121.32;120.55;104.63;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:50:27;16.71;16.64;16.24;14.90;119.11;119.07;118.92;118.04;102.29;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:52:53;15.89;15.83;15.52;14.32;114.46;114.42;114.30;113.55;98.54;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:55:19;16.43;16.35;15.95;14.62;116.87;116.83;116.68;115.80;100.33;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T00:57:44;15.93;15.89;15.70;14.62;116.80;116.77;116.68;116.09;100.97;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:00:10;16.32;16.25;15.89;14.60;116.65;116.61;116.47;115.64;100.24;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:02:37;16.69;16.63;16.31;15.05;120.23;120.19;120.06;119.28;103.50;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:05:02;16.12;16.07;15.84;14.72;117.56;117.53;117.43;116.78;101.50;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:07:28;16.00;15.95;15.73;14.61;116.74;116.71;116.61;115.98;100.81;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:09:54;16.30;16.24;15.94;14.72;117.62;117.58;117.46;116.71;101.31;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:12:19;16.46;16.42;16.22;15.10;120.62;120.59;120.49;119.88;104.25;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:14:45;16.98;16.93;16.68;15.49;123.72;123.69;123.58;122.90;106.81;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:17:11;16.16;16.10;15.80;14.60;116.63;116.59;116.47;115.73;100.45;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:19:36;16.39;16.36;16.17;15.08;120.43;120.40;120.31;119.72;104.16;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:22:02;15.60;15.57;15.40;14.36;114.71;114.68;114.59;114.04;99.22;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:24:27;15.96;15.89;15.56;14.33;114.49;114.46;114.33;113.54;98.48;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:26:53;16.17;16.12;15.85;14.68;117.25;117.22;117.11;116.41;101.10;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:29:18;15.89;15.83;15.57;14.41;115.11;115.08;114.96;114.27;99.24;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:31:44;15.85;15.79;15.45;14.21;113.59;113.55;113.42;112.63;97.67;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:34:10;15.51;15.47;15.25;14.17;113.19;113.16;113.06;112.45;97.75;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:36:36;16.43;16.36;16.01;14.74;117.82;117.78;117.65;116.84;101.33;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:39:01;16.61;16.55;16.26;15.03;120.10;120.07;119.95;119.20;103.50;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:41:27;16.64;16.57;16.23;14.95;119.48;119.45;119.31;118.50;102.79;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:43:52;16.11;16.06;15.79;14.62;116.84;116.81;116.69;116.00;100.74;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:46:42;15.79;15.74;15.49;14.36;114.69;114.66;114.55;113.88;98.93;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:49:22;16.18;16.09;15.62;14.23;113.74;113.70;113.53;112.55;97.36;0.64
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:52:02;15.87;15.80;15.47;14.24;113.78;113.75;113.61;112.83;97.85;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:54:42;15.79;15.72;15.42;14.23;113.67;113.64;113.51;112.77;97.85;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T01:57:32;16.47;16.41;16.10;14.85;118.69;118.66;118.53;117.76;102.19;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:00:02;15.84;15.83;15.78;14.87;118.78;118.76;118.71;118.33;103.21;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:02:32;16.78;16.73;16.47;15.28;122.04;122.01;121.90;121.20;105.31;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:05:02;16.56;16.50;16.20;14.97;119.59;119.56;119.43;118.68;103.02;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:07:35;16.76;16.68;16.26;14.90;119.04;119.00;118.84;117.93;102.14;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:10:09;16.65;16.58;16.24;14.96;119.55;119.52;119.38;118.57;102.85;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:12:37;16.60;16.53;16.22;14.97;119.62;119.58;119.46;118.68;103.00;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:15:08;17.33;17.27;16.98;15.72;125.63;125.59;125.47;124.72;108.32;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:17:58;17.32;17.28;17.04;15.85;126.59;126.56;126.45;125.78;109.35;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:26:27;17.37;17.33;17.14;15.97;127.60;127.57;127.47;126.85;110.35;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:28:58;17.21;17.20;17.14;16.14;128.88;128.85;128.79;128.37;111.94;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:31:27;17.74;17.69;17.47;16.25;129.80;129.77;129.66;128.99;112.15;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:33:53;18.31;18.28;18.10;16.90;135.00;134.97;134.87;134.25;116.84;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:36:20;17.72;17.68;17.50;16.33;130.43;130.40;130.31;129.69;112.86;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:39:06;18.19;18.15;17.94;16.72;133.57;133.53;133.43;132.78;115.50;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:41:48;18.12;18.08;17.89;16.70;133.42;133.39;133.29;132.67;115.45;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:47:07;18.67;18.65;18.58;17.49;139.69;139.66;139.59;139.12;121.31;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:49:33;18.74;18.71;18.56;17.37;138.77;138.74;138.65;138.07;120.23;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:51:59;19.07;19.04;18.87;17.65;141.00;140.97;140.87;140.26;122.12;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:54:43;19.10;19.05;18.79;17.47;139.52;139.49;139.36;138.62;120.50;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T02:57:08;18.73;18.67;18.38;17.05;136.20;136.16;136.04;135.26;117.52;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:00:04;18.35;18.32;18.18;17.03;135.98;135.95;135.87;135.30;117.83;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:02:36;18.33;18.31;18.19;17.06;136.28;136.25;136.17;135.64;118.17;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:05:02;19.08;19.05;18.91;17.71;141.43;141.39;141.31;140.72;122.56;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:07:28;19.34;19.28;19.02;17.67;141.19;141.15;141.03;140.27;121.93;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:10:07;18.82;18.81;18.77;17.69;141.27;141.24;141.18;140.74;122.76;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:12:34;18.60;18.55;18.33;17.07;136.39;136.35;136.24;135.56;117.90;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:15:18;18.41;18.35;18.06;16.74;133.78;133.74;133.61;132.84;115.40;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:18:02;18.26;18.20;17.93;16.64;132.96;132.92;132.80;132.06;114.76;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:20:47;18.19;18.15;17.95;16.75;133.80;133.77;133.67;133.03;115.75;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:23:31;17.61;17.56;17.31;16.08;128.46;128.43;128.32;127.62;110.93;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:26:15;17.78;17.74;17.53;16.33;130.43;130.40;130.30;129.64;112.76;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:28:59;17.73;17.67;17.38;16.10;128.61;128.58;128.45;127.69;110.91;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:31:43;17.95;17.91;17.72;16.53;132.01;131.97;131.88;131.24;114.19;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:34:27;18.61;18.57;18.39;17.19;137.30;137.26;137.17;136.55;118.86;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:37:11;18.06;18.01;17.72;16.43;131.24;131.21;131.08;130.32;113.22;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:39:39;18.12;18.06;17.75;16.43;131.29;131.25;131.12;130.33;113.18;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:42:26;18.36;18.33;18.18;17.03;136.01;135.98;135.89;135.32;117.85;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:44:52;18.17;18.14;17.96;16.77;133.93;133.90;133.80;133.19;115.91;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:47:18;18.19;18.15;17.96;16.77;133.96;133.93;133.83;133.20;115.92;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:49:44;18.30;18.25;18.02;16.77;133.99;133.95;133.84;133.15;115.79;0.61
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:52:28;18.09;18.03;17.75;16.45;131.40;131.36;131.24;130.47;113.34;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:54:57;17.96;17.92;17.70;16.48;131.64;131.60;131.50;130.83;113.78;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:57:24;18.27;18.22;17.99;16.74;133.74;133.70;133.59;132.90;115.57;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T03:59:51;18.54;18.47;18.11;16.71;133.51;133.47;133.32;132.45;114.93;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:02:17;18.53;18.49;18.27;17.03;136.00;135.96;135.86;135.18;117.59;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:04:43;18.02;17.97;17.70;16.43;131.30;131.26;131.14;130.41;113.34;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:07:28;18.16;18.15;18.11;17.08;136.41;136.38;136.33;135.91;118.56;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:09:54;18.28;18.26;18.19;17.11;136.63;136.60;136.54;136.07;118.63;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:12:20;18.48;18.44;18.25;17.04;136.13;136.09;135.99;135.36;117.80;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:14:46;18.21;18.17;17.99;16.79;134.14;134.10;134.01;133.38;116.08;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:17:12;19.08;19.06;18.97;17.83;142.36;142.33;142.26;141.74;123.55;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:19:37;18.87;18.85;18.74;17.61;140.63;140.60;140.52;140.01;122.02;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:22:03;18.67;18.66;18.64;17.60;140.55;140.52;140.47;140.07;122.23;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:24:29;18.07;18.06;18.05;17.05;136.17;136.14;136.09;135.71;118.44;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:30:11;18.95;18.89;18.57;17.20;137.39;137.35;137.22;136.40;118.47;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:32:38;18.82;18.79;18.66;17.49;139.69;139.66;139.57;139.01;121.09;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:35:04;18.36;18.34;18.26;17.17;137.12;137.09;137.02;136.54;119.03;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:37:32;18.05;18.03;17.98;16.95;135.32;135.30;135.24;134.81;117.58;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:40:01;18.52;18.51;18.44;17.36;138.62;138.59;138.53;138.06;120.39;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:42:27;18.65;18.63;18.52;17.39;138.90;138.87;138.80;138.28;120.50;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:44:53;19.03;19.00;18.81;17.58;140.39;140.36;140.26;139.62;121.52;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:47:19;18.46;18.44;18.37;17.28;138.00;137.97;137.91;137.43;119.82;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:49:44;19.20;19.13;18.79;17.38;138.84;138.80;138.66;137.80;119.64;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:52:11;17.86;17.83;17.70;16.59;132.50;132.47;132.39;131.85;114.85;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:54:38;17.65;17.64;17.57;16.54;132.08;132.05;131.99;131.55;114.70;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:57:05;17.60;17.59;17.51;16.47;131.52;131.50;131.43;130.97;114.18;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T04:59:31;17.84;17.81;17.64;16.49;131.71;131.68;131.59;131.00;114.03;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:01:57;17.34;17.30;17.07;15.87;126.82;126.78;126.68;126.01;109.56;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:04:25;18.26;18.21;17.96;16.69;133.32;133.28;133.17;132.45;115.14;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:09:59;19.25;19.22;19.07;17.85;142.60;142.57;142.48;141.88;123.56;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:12:54;18.67;18.65;18.51;17.34;138.50;138.47;138.38;137.81;120.04;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:15:22;19.24;19.20;18.99;17.72;141.56;141.53;141.42;140.75;122.47;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:17:48;19.96;19.92;19.68;18.34;146.51;146.47;146.35;145.63;126.67;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:20:15;19.46;19.43;19.26;18.02;143.97;143.94;143.84;143.22;124.71;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:22:46;18.79;18.78;18.73;17.65;140.94;140.91;140.85;140.40;122.45;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:25:17;19.53;19.52;19.49;18.38;146.81;146.78;146.72;146.28;127.62;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:27:43;19.55;19.52;19.38;18.16;145.02;144.98;144.90;144.31;125.70;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:30:12;19.69;19.67;19.56;18.38;146.77;146.74;146.66;146.12;127.36;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:32:38;19.66;19.62;19.46;18.21;145.43;145.40;145.30;144.68;125.98;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:35:04;19.98;19.95;19.79;18.52;147.92;147.88;147.79;147.16;128.15;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:37:30;19.27;19.23;19.05;17.80;142.19;142.16;142.06;141.42;123.10;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:40:05;19.49;19.48;19.39;18.25;145.71;145.68;145.61;145.11;126.51;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:42:32;19.44;19.42;19.29;18.09;144.45;144.42;144.34;143.77;125.25;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:44:59;19.16;19.15;19.07;17.95;143.36;143.33;143.27;142.78;124.50;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:47:30;19.76;19.75;19.71;18.58;148.36;148.32;148.26;147.80;128.93;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:49:57;20.12;20.09;19.97;18.75;149.75;149.72;149.63;149.07;129.90;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:52:23;19.99;19.96;19.82;18.57;148.32;148.28;148.19;147.59;128.55;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:54:48;20.14;20.12;20.00;18.79;150.04;150.01;149.93;149.37;130.17;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:57:14;19.99;19.98;19.91;18.75;149.71;149.68;149.62;149.12;130.04;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T05:59:43;19.92;19.89;19.76;18.53;147.96;147.92;147.84;147.25;128.28;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:02:09;19.56;19.53;19.41;18.21;145.46;145.42;145.34;144.78;126.15;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:04:34;19.76;19.70;19.42;18.04;144.11;144.07;143.94;143.15;124.42;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:07:08;19.77;19.74;19.59;18.35;146.53;146.49;146.40;145.79;126.98;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:09:33;19.15;19.14;19.12;18.05;144.10;144.07;144.01;143.59;125.29;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:15:11;18.72;18.70;18.61;17.50;139.76;139.73;139.66;139.16;121.31;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:17:36;17.80;17.76;17.57;16.38;130.84;130.81;130.71;130.08;113.17;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:20:02;18.16;18.12;17.90;16.67;133.19;133.15;133.05;132.38;115.14;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:22:30;17.55;17.53;17.44;16.39;130.87;130.84;130.77;130.29;113.56;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:25:13;17.77;17.75;17.64;16.56;132.22;132.19;132.12;131.61;114.67;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:27:45;17.83;17.78;17.52;16.26;129.93;129.90;129.78;129.06;112.16;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:30:15;17.84;17.80;17.63;16.48;131.62;131.59;131.50;130.91;113.95;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:32:52;17.23;17.19;16.98;15.82;126.37;126.34;126.24;125.61;109.25;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:38:03;17.25;17.23;17.10;16.01;127.91;127.88;127.80;127.27;110.85;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:40:28;17.57;17.53;17.33;16.15;129.02;128.98;128.88;128.25;111.56;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:42:55;17.20;17.14;16.80;15.49;123.79;123.75;123.61;122.79;106.54;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:45:21;17.32;17.28;17.06;15.87;126.77;126.74;126.64;125.98;109.54;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:47:55;16.92;16.91;16.85;15.86;126.65;126.63;126.57;126.15;110.00;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:50:22;16.38;16.36;16.25;15.25;121.79;121.76;121.69;121.22;105.62;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:52:48;16.31;16.26;16.05;14.94;119.33;119.30;119.20;118.59;103.11;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:55:17;16.90;16.84;16.53;15.28;122.07;122.04;121.91;121.14;105.16;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T06:57:46;16.68;16.63;16.39;15.23;121.66;121.62;121.52;120.85;105.04;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:00:13;16.39;16.34;16.09;14.92;119.21;119.18;119.07;118.39;102.87;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:02:41;16.60;16.55;16.31;15.14;120.98;120.95;120.84;120.18;104.45;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:05:07;16.85;16.79;16.47;15.20;121.48;121.45;121.32;120.53;104.61;0.60
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:07:37;16.43;16.34;15.90;14.51;115.99;115.95;115.78;114.83;99.38;0.62
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:10:28;16.54;16.48;16.19;14.98;119.69;119.66;119.53;118.80;103.16;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:13:05;16.98;16.94;16.76;15.64;124.97;124.94;124.84;124.26;108.12;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:15:31;16.53;16.47;16.16;14.93;119.33;119.29;119.17;118.42;102.79;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:18:05;16.68;16.64;16.41;15.25;121.83;121.80;121.69;121.04;105.22;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:20:33;16.31;16.28;16.12;15.06;120.32;120.30;120.21;119.67;104.16;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:23:04;16.06;16.03;15.85;14.78;118.04;118.01;117.92;117.35;102.09;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:25:40;16.27;16.24;16.06;14.98;119.66;119.63;119.54;118.97;103.51;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:28:07;16.37;16.36;16.28;15.30;122.17;122.14;122.08;121.64;106.03;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:30:33;16.78;16.75;16.58;15.49;123.76;123.73;123.64;123.08;107.13;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:32:59;16.67;16.65;16.56;15.56;124.26;124.23;124.17;123.71;107.81;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:35:24;16.76;16.72;16.53;15.41;123.07;123.04;122.95;122.34;106.42;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:37:50;16.38;16.36;16.27;15.28;122.06;122.03;121.97;121.52;105.91;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:40:16;16.43;16.37;16.11;14.93;119.30;119.27;119.15;118.46;102.90;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:42:41;16.39;16.35;16.13;14.99;119.78;119.75;119.65;119.01;103.46;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:45:07;15.77;15.74;15.60;14.59;116.54;116.51;116.43;115.93;100.93;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:47:33;16.13;16.08;15.83;14.68;117.25;117.22;117.11;116.43;101.15;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:49:58;16.46;16.42;16.22;15.10;120.64;120.61;120.51;119.89;104.27;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:52:24;16.47;16.43;16.22;15.09;120.52;120.49;120.39;119.76;104.14;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:54:55;16.67;16.62;16.40;15.24;121.73;121.70;121.59;120.94;105.13;0.59
68194;SPS30;55013;51.43709524;5.44097632;2023-01-24T07:57:21;16.80;16.76;16.58;15.46;123.46;123.42;123.33;122.73;106.77;0.60
