sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:00:28;41862.18;8998304.00;29.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:00:59;61941.54;10585487.00;35.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:01:31;25414.82;7188809.00;23.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:02:03;31367.07;7925401.00;26.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:02:35;26122.01;7282830.00;24.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:03:07;29049.38;7652450.00;25.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:03:43;36114.40;8439823.00;28.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:04:15;29163.94;7666325.00;25.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:04:47;39349.69;8761764.00;29.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:05:18;34440.45;8264623.00;27.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:05:51;25456.30;7194378.00;23.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:06:23;25978.85;7263956.00;24.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:06:55;34782.51;8300940.00;27.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:07:27;39643.88;8790037.00;29.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:07:58;38934.55;8721596.00;29.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:08:30;33984.78;8215819.00;27.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:09:02;29433.87;7698853.00;25.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:09:34;42633.07;9068740.00;30.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:10:06;33287.88;8140208.00;27.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:10:38;51496.07;9817289.00;32.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:11:10;26205.08;7293745.00;24.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:11:43;63624.94;10700170.00;35.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:12:15;42243.73;9033287.00;30.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:12:47;27228.07;7426042.00;24.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:13:19;45025.63;9281450.00;30.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:13:50;23451.06;6916746.00;23.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:14:22;28747.65;7615706.00;25.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:14:54;47206.66;9468123.00;31.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:15:29;25027.66;7136482.00;23.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:16:15;63662.39;10702695.00;35.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:16:49;25285.62;7171415.00;23.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:17:21;41488.51;8963811.00;29.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:17:53;28563.40;7593124.00;25.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:18:25;25157.77;7154136.00;23.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:18:56;62119.52;10597720.00;35.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:19:28;29335.25;7686996.00;25.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:20:00;22645.79;6800099.00;22.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:20:32;56529.96;10200569.00;34.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:21:05;47487.15;9491661.00;31.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:21:43;23564.58;6932942.00;23.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:22:16;28589.96;7596387.00;25.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:22:47;28045.58;7529056.00;25.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:23:19;21807.43;6675211.00;22.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:23:52;60724.77;10501163.00;35.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:24:25;23905.08;6981161.00;23.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:24:57;24889.00;7117590.00;23.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:25:29;35480.69;8374235.00;27.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:26:01;28315.27;7562535.00;25.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:26:33;25983.26;7264538.00;24.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:27:05;37431.17;8573377.00;28.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:27:37;41694.70;8982873.00;29.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:28:09;29654.62;7725286.00;25.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:28:41;48049.66;9538554.00;31.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:29:13;59932.07;10445556.00;34.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:29:45;35920.72;8419871.00;28.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:30:17;44669.56;9250338.00;30.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:30:49;40314.09;8853863.00;29.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:31:21;31662.37;7959063.00;26.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:31:53;31464.14;7936493.00;26.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:32:25;24674.63;7088223.00;23.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:32:57;53807.52;9996570.00;33.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:33:30;23008.98;6853097.00;22.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:34:02;29416.65;7696784.00;25.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:34:34;35111.35;8335599.00;27.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:35:06;27973.59;7520078.00;25.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:35:38;40170.02;8840210.00;29.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:36:10;35270.64;8352300.00;27.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:36:42;25843.00;7245971.00;24.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:37:14;44257.50;9214101.00;30.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:37:47;37061.64;8536260.00;28.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:38:19;39229.61;8750179.00;29.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:38:52;27061.15;7404719.00;24.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:39:29;30537.79;7829560.00;26.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:40:01;32277.53;8028429.00;26.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:40:33;30378.46;7810920.00;26.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:41:05;27232.21;7426569.00;24.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:41:36;44803.88;9262096.00;30.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:42:08;57369.11;10261985.00;34.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:42:40;51041.63;9781343.00;32.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:43:12;26834.79;7375639.00;24.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:43:44;36446.79;8473879.00;28.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:44:16;26384.29;7317204.00;24.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:44:49;27512.00;7462084.00;24.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:45:21;37284.32;8558661.00;28.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:45:54;25412.21;7188457.00;23.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:46:26;23698.75;6952005.00;23.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:46:58;41725.84;8985745.00;29.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:47:30;43925.72;9184740.00;30.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:48:01;28845.27;7627627.00;25.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:48:34;69051.17;11055335.00;36.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:49:07;25541.60;7205811.00;24.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:49:39;26236.85;7297913.00;24.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:50:11;36885.72;8518492.00;28.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:50:44;32294.37;8030314.00;26.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:51:16;48783.86;9599150.00;32.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:51:48;28665.01;7605591.00;25.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:52:20;23265.82;6890189.00;22.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:52:52;32555.12;8059401.00;26.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:53:24;26236.84;7297911.00;24.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:53:57;59382.32;10406675.00;34.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:54:29;36729.10;8502619.00;28.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:55:01;24736.96;7096782.00;23.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:55:33;28325.42;7563791.00;25.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:56:05;31663.56;7959198.00;26.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:56:37;26087.47;7278284.00;24.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:57:09;25125.53;7149768.00;23.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:57:41;34633.18;8285119.00;27.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:58:12;28538.50;7590064.00;25.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:58:44;26658.41;7352851.00;24.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:59:16;32552.45;8059105.00;26.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T00:59:48;46602.84;9417097.00;31.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:00:20;25272.30;7169618.00;23.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:00:56;34799.70;8302758.00;27.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:01:31;164958.73;15382381.00;51.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:02:03;59504.92;10415369.00;34.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:02:35;26863.33;7379316.00;24.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:03:09;25399.15;7186702.00;23.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:03:45;34499.25;8270886.00;27.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:04:17;27183.38;7420343.00;24.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:04:50;51381.06;9808214.00;32.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:05:21;49130.89;9627555.00;32.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:05:57;29590.00;7717564.00;25.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:06:31;25167.62;7155470.00;23.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:07:03;36100.96;8438441.00;28.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:07:35;24908.87;7120303.00;23.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:08:07;50480.54;9736633.00;32.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:08:40;29934.72;7758610.00;25.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:09:12;53588.04;9979795.00;33.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:09:45;29373.95;7691652.00;25.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:10:17;59474.37;10413204.00;34.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:10:50;44278.26;9215933.00;30.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:11:22;36026.21;8430748.00;28.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:11:54;43329.65;9131572.00;30.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:12:25;27767.04;7494218.00;24.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:12:58;36573.80;8486829.00;28.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:13:29;31325.19;7920607.00;26.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:14:01;28214.39;7550041.00;25.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:14:33;36567.90;8486229.00;28.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:15:07;28298.82;7560501.00;25.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:15:39;29202.02;7670928.00;25.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:16:12;29659.72;7725895.00;25.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:16:48;28729.13;7613441.00;25.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:17:21;27266.07;7430883.00;24.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:17:53;32761.63;8082313.00;26.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:18:25;23994.10;6993679.00;23.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:18:57;31810.30;7975837.00;26.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:19:29;31205.58;7906889.00;26.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:20:01;46706.97;9425932.00;31.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:20:33;63361.08;10682342.00;35.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:21:05;27004.80;7397497.00;24.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:21:37;48598.93;9583951.00;31.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:22:09;30638.27;7841277.00;26.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:22:41;50556.96;9742745.00;32.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:23:13;29806.58;7743394.00;25.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:23:45;38294.96;8659075.00;28.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:24:17;40400.05;8861991.00;29.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:24:50;57716.29;10287200.00;34.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:25:22;54540.18;10052206.00;33.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:25:58;29693.29;7729901.00;25.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:26:32;27051.69;7403507.00;24.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:27:04;57796.46;10293007.00;34.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:27:35;23743.12;6958291.00;23.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:28:07;33884.37;8204998.00;27.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:28:39;30331.94;7805463.00;26.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:29:11;25520.72;7203015.00;24.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:29:43;50458.22;9734847.00;32.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:30:14;30681.34;7846290.00;26.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:30:55;28425.21;7576113.00;25.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:31:28;36363.32;8465348.00;28.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:32:00;44849.43;9266078.00;30.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:32:32;44885.33;9269214.00;30.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:33:04;37971.21;8627128.00;28.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:33:36;43207.94;9120648.00;30.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:34:09;64534.68;10761223.00;35.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:34:42;33718.49;8187067.00;27.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:35:14;29746.30;7736220.00;25.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:35:46;29751.49;7736838.00;25.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:36:19;36478.91;8477157.00;28.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:36:51;28936.52;7638741.00;25.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:37:23;30220.08;7792316.00;25.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:37:56;28712.44;7611400.00;25.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:38:28;30173.33;7786811.00;25.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:39:00;59464.59;10412510.00;34.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:39:32;31046.65;7888601.00;26.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:40:04;42470.11;9053930.00;30.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:40:36;34780.22;8300698.00;27.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:41:08;32435.65;8046096.00;26.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:41:41;29356.75;7689583.00;25.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:42:14;33499.25;8163267.00;27.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:43:19;27069.29;7405760.00;24.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:43:53;38558.72;8684953.00;28.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:44:44;908704.25;27988774.00;93.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:45:42;36744.57;8504190.00;28.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:46:17;29797.49;7742313.00;25.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:46:53;34842.92;8307325.00;27.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:47:26;27062.43;7404882.00;24.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:48:51;29345.06;7688176.00;25.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:49:25;25179.00;7157009.00;23.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:50:37;25886.22;7251701.00;24.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:51:19;153613.16;14986133.00;49.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:51:53;27313.03;7436856.00;24.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:52:31;24023.70;6997834.00;23.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:53:08;210764.30;16810992.00;56.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:54:30;42748.45;9079200.00;30.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:55:09;26419.83;7321842.00;24.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:55:47;157172.03;15112586.00;50.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:56:34;30762.84;7855763.00;26.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:57:13;27351.59;7441757.00;24.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:57:48;141347.97;14533809.00;48.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:58:22;28057.44;7530534.00;25.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:58:55;57014.08;10236082.00;34.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T01:59:31;33030.39;8111969.00;27.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T02:00:11;24567.25;7073440.00;23.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-01-24T02:00:47;221900.77;17124780.00;57.08;0.62;0.00;0.00
