sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:01:18;72;28;;183;150551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:03:45;71;29;;177;148812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:06:16;80;29;;203;150656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:08:46;72;29;;180;149976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:11:16;66;27;;166;150676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:13:46;65;27;;162;149480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:16:17;63;26;;158;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:18:47;67;28;;170;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:21:21;71;29;;179;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:23:51;73;29;;185;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:26:18;72;27;;181;149828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:28:49;73;29;;184;150861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:31:19;61;27;;155;150221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:33:49;72;28;;182;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:36:20;65;27;;165;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:38:50;69;28;;173;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:41:20;63;27;;160;150289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:43:50;66;27;;167;149640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:46:21;69;28;;174;149244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:48:54;79;28;;201;151903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:51:21;66;28;;166;149719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:53:54;72;29;;181;150042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:56:25;69;27;;175;151670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T00:58:52;77;29;;192;149421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:01:28;65;26;;162;149401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:03:56;70;28;;176;150693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:06:24;72;28;;184;151257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:08:54;70;29;;177;150646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:11:25;70;26;;178;150659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:13:55;68;28;;169;147363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:16:26;71;27;;184;153535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:18:56;66;28;;166;150247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:21:26;73;28;;185;150067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:23:56;72;28;;181;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:26:27;71;28;;180;150622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:28:57;61;26;;154;150179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:31:27;65;26;;163;149246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:33:57;70;28;;178;151155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:36:30;68;27;;170;149464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:38:58;61;26;;155;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:41:31;77;29;;196;150999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:44:24;61;26;;155;151462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:46:31;62;26;;155;148620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:49:02;74;28;;187;151342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:51:43;72;28;;182;150090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:54:01;69;27;;174;150424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:56:38;63;26;;158;150097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T01:59:03;67;29;;168;149315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:01:32;64;27;;162;149760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:04:14;67;28;;169;151259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:06:43;61;26;;155;150830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:09:07;63;27;;160;151672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:11:40;66;27;;167;151445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:14:23;63;26;;158;149654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:16:35;68;27;;172;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:19:06;73;29;;183;149730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:21:36;70;29;;176;149083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:24:09;65;26;;165;151572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:26:37;64;27;;157;146749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:29:09;66;29;;171;153279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:31:59;64;27;;162;150508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:34:07;78;29;;197;150580
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:36:37;67;29;;169;150791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:39:12;61;26;;153;149521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:41:42;65;28;;165;151567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:44:09;62;27;;155;149338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:46:42;66;27;;168;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:49:13;65;28;;164;150794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:51:59;61;25;;153;150011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:54:11;58;28;;147;149707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:57:02;62;27;;158;151538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T02:59:12;72;28;;182;151612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:01:43;63;27;;157;149276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:04:16;57;25;;141;147714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:06:43;61;26;;153;148598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:09:19;67;28;;174;155257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:11:47;55;26;;140;150486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:14:32;67;28;;169;150094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:17:02;67;27;;169;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:19:33;65;28;;163;149048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:22:03;61;27;;153;149920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:24:36;61;26;;150;147273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:27:04;64;27;;160;149798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:29:35;69;28;;180;155783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:32:05;58;26;;145;149170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:34:40;62;26;;155;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:36:47;66;28;;169;151858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:39:35;62;27;;157;150208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:41:50;62;26;;155;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:44:18;71;29;;179;149608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:46:48;65;28;;165;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:49:24;54;25;;135;148835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:52:07;66;27;;167;149794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:54:19;58;26;;148;152271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:56:49;64;28;;161;149953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T03:59:23;60;26;;152;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:01:52;58;26;;147;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:04:20;72;31;;181;149107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:06:51;55;26;;140;150797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:09:21;74;28;;188;151001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:11:51;62;27;;156;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:14:21;61;26;;153;150012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:16:52;53;25;;133;149573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:19:22;60;27;;153;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:21:52;65;27;;165;150469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:24:22;63;27;;158;149805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:26:52;58;26;;146;149300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:29:23;65;28;;165;151711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:32:03;68;28;;170;149072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:34:25;63;26;;159;150880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:36:54;63;27;;158;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:39:24;66;28;;165;149083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:41:59;66;26;;170;152462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:44:25;61;28;;147;143889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:46:55;60;26;;156;154904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:49:30;61;27;;155;151024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:51:55;67;27;;169;150454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:54:26;64;27;;161;149992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:56:56;67;28;;170;150881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T04:59:26;64;26;;159;148920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:01:56;58;26;;146;150560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:04:26;69;27;;176;151351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:06:59;66;28;;166;150135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:09:27;64;27;;162;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:11:57;72;29;;181;150116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:14:28;61;26;;154;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:16:58;59;25;;148;149793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:19:28;53;26;;133;149539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:22:00;64;26;;162;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:24:29;53;25;;134;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:26:59;66;27;;167;150855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:29:31;52;27;;132;149629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:32:02;60;26;;152;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:34:30;59;26;;148;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:37:01;63;27;;159;150292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:39:31;54;25;;136;148971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:42:04;61;27;;156;152125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:44:31;63;26;;158;149205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:47:02;64;28;;161;149993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:49:32;58;25;;147;151389
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:52:02;59;26;;149;150550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:54:32;66;27;;167;149974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:57:03;64;26;;160;149438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T05:59:36;64;29;;163;151563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:02:04;65;27;;164;151068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:04:37;66;26;;162;147052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:07:07;61;26;;157;152060
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:09:35;56;25;;144;151730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:12:06;63;28;;159;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:14:36;61;26;;152;149400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:17:06;66;27;;167;151046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:19:36;55;26;;139;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:22:17;56;25;;141;150395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:24:37;60;26;;151;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:27:09;56;26;;140;149358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:29:41;48;24;;122;150177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:32:18;62;28;;158;151468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:34:51;62;27;;157;150321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:37:19;57;27;;145;150263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:39:39;67;27;;168;150195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:42:09;61;27;;155;150246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:44:40;58;27;;146;149447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:47:13;57;26;;145;151346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:49:41;69;28;;175;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:52:11;59;27;;147;148853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:54:41;54;26;;139;151940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:57:11;54;24;;136;149714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T06:59:44;60;29;;152;150824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:02:13;59;27;;148;148280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:04:43;57;26;;146;152281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:07:13;59;28;;149;149868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:09:43;61;26;;154;149343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:12:13;61;27;;156;151369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:14:44;57;27;;144;150620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:17:14;56;26;;141;150280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:19:48;54;26;;136;150845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:22:15;53;26;;133;149275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:24:46;58;27;;147;151631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:27:16;59;27;;149;149750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:29:47;60;28;;152;149803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:32:17;53;26;;135;151141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:34:47;56;26;;142;150870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:37:21;56;28;;142;149791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:39:48;74;30;;187;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:42:18;56;26;;141;150798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:44:49;60;27;;151;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:47:22;62;27;;155;149618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:49:49;64;28;;159;148945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:52:20;55;27;;141;152280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:54:50;58;28;;145;149307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:57:23;61;28;;153;149547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T07:59:50;56;26;;144;151788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:02:20;54;27;;137;149715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:04:51;58;26;;146;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:07:22;54;26;;136;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:09:54;62;28;;157;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:12:22;52;26;;132;150030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:14:55;69;29;;176;150996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:17:23;67;29;;170;150027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:19:53;61;27;;154;151296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:22:24;55;27;;138;149568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:24:54;63;27;;158;148898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:27:25;62;27;;161;153354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:29:55;60;28;;152;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:32:28;73;30;;183;149661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:34:55;57;27;;145;150831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:37:26;70;29;;176;149917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:39:59;66;29;;167;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:42:26;63;27;;158;149927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:44:56;65;29;;165;150215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:47:26;61;28;;155;150378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:49:57;67;28;;166;148481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:52:27;57;26;;144;151040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:54:57;64;29;;162;150842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:57:27;66;28;;166;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T08:59:57;56;28;;142;150514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:02:29;55;26;;139;149051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:04:58;60;27;;150;148998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:07:42;66;29;;164;148773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:10:00;58;27;;150;154775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:12:32;58;28;;146;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:15:00;60;27;;151;148941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:17:36;68;28;;174;151358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:20:03;61;28;;154;149639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:22:36;59;27;;148;150321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:25:01;67;30;;170;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:27:40;65;29;;165;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:30:07;63;28;;160;150039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:32:32;53;26;;135;150131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:35:06;61;27;;155;150847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:37:34;59;29;;150;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:40:05;59;28;;150;151210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:42:36;60;27;;152;149815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:45:10;60;27;;151;150037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:47:43;66;31;;168;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:50:08;61;27;;154;150136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:52:36;67;30;;169;150527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:55:16;63;28;;159;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T09:57:52;60;28;;152;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:00:15;57;29;;143;148846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:02:38;58;28;;149;152815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:05:12;58;26;;147;149683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:10:20;67;29;;168;150288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:25:20;59;29;;149;149696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:27:45;64;28;;164;151402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:30:16;68;29;;172;150292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:32:45;60;30;;150;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:35:17;57;28;;145;152522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:37:48;61;28;;153;149823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:40:17;58;28;;147;150729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:42:48;65;29;;165;151141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:45:26;63;29;;159;149948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:47:54;69;29;;172;149562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:50:19;61;28;;154;151235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:52:49;66;28;;166;150649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:55:30;77;31;;196;150874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T10:57:53;63;30;;159;149943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:00:36;61;28;;152;149087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:02:58;71;31;;182;152013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:05:24;62;28;;157;149715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:07:53;60;29;;153;151404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:10:24;78;30;;196;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:12:54;54;27;;135;149159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:15:25;70;31;;177;149840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:18:13;64;28;;163;152071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:20:34;66;30;;165;149646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:23:04;62;28;;158;151425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:25:25;67;30;;169;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:27:55;68;31;;173;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:30:26;61;27;;153;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:35:27;63;30;;160;151852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:38:05;55;27;;140;150314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-01-24T11:40:41;69;30;;175;151710
