sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:00:38;93918.66;;;-1.52;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:01:43;93912.47;;;-1.47;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:02:44;93912.00;;;-1.28;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:03:45;93917.56;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:04:46;93918.22;;;-1.54;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:05:48;93909.00;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:06:50;93918.34;;;-1.29;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:07:51;93924.28;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:08:52;93916.22;;;-1.15;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:09:54;93919.38;;;-1.42;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:11:03;93915.66;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:12:05;93926.53;;;-1.52;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:13:09;93921.63;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:14:10;93921.34;;;-1.60;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:15:11;93923.38;;;-1.45;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:16:17;93921.09;;;-1.46;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:17:18;93925.84;;;-1.40;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:18:20;93926.53;;;-1.52;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:19:21;93924.34;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:20:22;93924.34;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:21:23;93921.63;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:22:24;93929.53;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:23:25;93930.31;;;-1.40;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:24:27;93927.41;;;-1.06;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:25:29;93928.41;;;-1.31;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:26:30;93928.19;;;-1.26;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:27:31;93933.25;;;-1.21;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:28:33;93933.88;;;-1.24;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:29:34;93932.69;;;-1.27;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:30:35;93932.41;;;-1.55;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:31:36;93938.69;;;-1.47;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:32:38;93937.44;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:33:39;93932.22;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:34:40;93930.75;;;-1.38;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:35:41;93926.81;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:36:42;93930.81;;;-1.47;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:37:43;93924.34;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:38:44;93921.34;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:39:45;93928.00;;;-1.42;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:40:48;93934.47;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:41:49;93927.81;;;-1.16;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:42:50;93932.16;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:43:52;93923.84;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:44:54;93929.09;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:45:56;93924.28;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:46:57;93932.75;;;-1.35;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:47:58;93927.81;;;-1.16;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:48:59;93931.03;;;-1.31;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:50:00;93930.13;;;-1.35;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:51:02;93929.66;;;-1.37;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:52:03;93938.94;;;-1.40;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:53:04;93934.97;;;-1.46;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:54:07;93933.97;;;-1.54;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:55:08;93933.81;;;-1.57;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:56:09;93932.88;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:57:10;93941.63;;;-1.48;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:58:12;93940.88;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T00:59:13;93931.38;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:00:14;93940.53;;;-1.47;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:01:15;93944.56;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:02:16;93948.00;;;-1.58;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:03:18;93937.91;;;-1.47;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:04:21;93933.56;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:05:22;93935.72;;;-1.45;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:06:24;93945.22;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:07:25;93941.09;;;-1.42;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:08:26;93943.28;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:09:27;93940.06;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:10:28;93938.13;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:11:29;93938.81;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:12:30;93938.06;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:13:32;93940.69;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:14:33;93935.03;;;-1.34;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:15:34;93944.81;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:16:35;93945.16;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:17:40;93937.44;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:18:41;93932.69;;;-1.27;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:19:42;93948.84;;;-1.45;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:20:50;93944.81;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:21:51;93944.50;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:22:52;93951.66;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:23:53;93941.94;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:24:54;93943.38;;;-1.32;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:26:05;93948.28;;;-1.30;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:27:07;93949.69;;;-1.33;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:28:08;93950.41;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:29:09;93960.47;;;-1.55;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:30:10;93954.13;;;-1.54;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:31:14;93950.50;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:32:15;93955.19;;;-1.46;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:33:16;93955.38;;;-1.52;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:34:17;93951.50;;;-1.54;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:35:22;93947.56;;;-1.60;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:36:23;93950.44;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:37:24;93953.06;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:38:26;93945.50;;;-1.55;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:39:28;93945.03;;;-1.48;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:40:29;93950.88;;;-1.51;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:41:30;93947.31;;;-1.46;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:42:52;93946.50;;;-1.38;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:43:53;93953.66;;;-1.47;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:46:42;93947.25;;;-1.38;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:47:44;93958.97;;;-1.35;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:48:49;93954.56;;;-1.22;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:51:14;93955.97;;;-1.25;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:52:18;93961.59;;;-1.35;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:53:22;93952.81;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:54:27;93951.72;;;-1.38;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:55:33;93964.41;;;-1.40;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:56:41;93950.06;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:57:45;93960.28;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:58:46;93950.31;;;-1.15;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T01:59:51;93953.25;;;-1.37;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:00:54;93954.28;;;-1.30;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:01:57;93946.50;;;-1.38;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:03:04;93953.91;;;-1.19;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:04:34;93955.38;;;-1.31;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:05:36;93956.91;;;-1.30;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:07:48;93952.91;;;-1.27;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:08:51;93955.69;;;-1.32;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:09:56;93946.22;;;-1.45;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:10:59;93950.78;;;-1.34;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:12:29;93950.06;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:13:32;93953.13;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:14:36;93945.84;;;-1.35;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:15:56;93956.06;;;-1.42;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:29:08;93946.34;;;-1.42;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:30:10;93949.78;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:31:12;93950.97;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:32:13;93956.34;;;-1.35;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:33:18;93951.94;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:34:20;93947.25;;;-1.38;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:35:32;93955.94;;;-1.46;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:36:36;93952.22;;;-1.45;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:37:38;93949.03;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:38:40;93948.53;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:39:58;93950.88;;;-1.51;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:41:03;93944.69;;;-1.46;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:42:10;93946.53;;;-1.47;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:43:13;93951.16;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:44:23;93945.84;;;-1.35;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:45:27;93952.22;;;-1.45;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:46:35;93958.81;;;-1.60;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:47:41;93950.94;;;-1.60;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:48:45;93955.56;;;-1.57;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:49:46;93949.31;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:50:58;93955.69;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:52:19;93950.00;;;-1.55;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:53:40;93953.44;;;-1.42;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:54:41;93954.28;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:55:42;93951.72;;;-1.38;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:57:01;93953.59;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:58:21;93958.22;;;-1.36;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T02:59:22;93952.34;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:00:23;93954.75;;;-1.48;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:01:25;93960.28;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:02:26;93947.06;;;-1.33;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:03:27;93957.47;;;-1.45;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:04:28;93956.31;;;-1.56;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:05:30;93959.09;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:06:40;93962.84;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:07:40;93954.31;;;-1.59;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:08:47;93958.81;;;-1.60;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:09:49;93955.84;;;-1.58;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:10:51;93962.53;;;-1.61;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:12:01;93960.94;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:13:23;93961.97;;;-1.24;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:14:43;93962.09;;;-1.42;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:16:03;93959.97;;;-1.48;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:17:24;93968.66;;;-1.57;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:18:43;93963.22;;;-1.52;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:20:03;93971.72;;;-1.55;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:21:23;93967.31;;;-1.42;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:22:43;93973.09;;;-1.48;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:24:03;93974.16;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:25:23;93965.94;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:26:42;93968.28;;;-1.46;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:28:07;93967.84;;;-1.48;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:29:26;93970.97;;;-1.55;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:30:46;93971.84;;;-1.51;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:32:07;93972.84;;;-1.35;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:33:26;93968.91;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:34:46;93974.00;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:35:50;93973.03;;;-1.40;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:36:54;93971.19;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:37:55;93977.44;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:39:15;93984.63;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:40:34;93977.56;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:41:35;93983.53;;;-1.40;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:42:37;93984.34;;;-1.48;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:43:47;93984.19;;;-1.52;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:44:50;93980.09;;;-1.61;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:45:52;93981.19;;;-1.62;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:46:55;93978.38;;;-1.57;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:48:01;93980.91;;;-1.40;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:49:02;93979.22;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:50:03;93977.50;;;-1.40;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:51:23;93983.88;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:52:43;93983.63;;;-1.57;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:53:44;93982.06;;;-1.58;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:54:45;93990.06;;;-1.55;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:55:50;93991.03;;;-1.59;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:56:51;93985.25;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:57:52;93989.53;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T03:58:53;93979.28;;;-1.53;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:00:03;93988.78;;;-1.40;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:01:06;93988.41;;;-1.59;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:02:07;93984.84;;;-1.55;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:03:08;93983.19;;;-1.38;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:04:09;93983.75;;;-1.54;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:05:12;93984.25;;;-1.60;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:06:13;93992.75;;;-1.63;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:07:14;93989.94;;;-1.58;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:08:16;93990.88;;;-1.63;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:09:19;93984.69;;;-1.58;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:10:20;93989.59;;;-1.48;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:11:21;93985.91;;;-1.56;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:12:22;93984.06;;;-1.55;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:13:23;93983.75;;;-1.54;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:14:24;93981.63;;;-1.60;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:15:31;93986.81;;;-1.52;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:16:32;93983.25;;;-1.47;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:17:35;93981.53;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:18:36;93984.47;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:19:37;93981.28;;;-1.29;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:20:40;93982.63;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:21:40;93985.91;;;-1.56;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:22:42;93984.19;;;-1.52;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:23:43;93984.47;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:24:46;93983.09;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:25:51;93981.06;;;-1.45;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:26:55;93993.69;;;-1.38;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:27:56;93993.69;;;-1.38;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:28:57;93998.34;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:30:00;93991.69;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:31:02;93993.41;;;-1.45;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:32:04;93987.09;;;-1.44;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:33:06;93995.13;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:34:07;93989.59;;;-1.48;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:35:15;94002.19;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:36:16;93990.22;;;-1.51;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:37:17;93993.53;;;-1.42;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:38:18;93999.50;;;-1.54;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:39:19;93998.06;;;-1.51;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:40:20;94000.56;;;-1.55;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:41:21;93991.25;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:42:22;94002.69;;;-1.48;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:43:23;93997.69;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:44:24;94005.63;;;-1.49;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:45:26;94006.56;;;-1.54;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:46:27;94000.69;;;-1.51;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:47:28;94010.03;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:48:29;94012.84;;;-1.46;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:49:30;94014.75;;;-1.56;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:50:33;94014.31;;;-1.58;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:51:33;94014.84;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:52:34;94022.34;;;-1.33;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:53:38;94021.00;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:54:40;94014.53;;;-1.42;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:55:41;94007.66;;;-1.25;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:56:42;94013.28;;;-1.36;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:57:43;94022.09;;;-1.40;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:58:44;94019.41;;;-1.32;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T04:59:44;94022.72;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T05:00:48;94015.28;;;-1.41;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T05:01:49;94017.97;;;-1.50;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T05:02:50;94018.38;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T05:03:52;94013.13;;;-1.39;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T05:04:59;94018.81;;;-1.37;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T05:06:00;94018.22;;;-1.43;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T05:07:02;94024.25;;;-1.42;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T05:08:03;94019.66;;;-1.54;100.00
42971;BME280;28609;48.13629108;8.41729975;2023-01-24T05:09:04;94020.56;;;-1.50;100.00
