sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-01-24T00:02:07;42.00;38.21;45.36;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:04:38;41.87;37.88;45.63;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:07:09;42.04;37.88;44.47;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:09:41;42.53;38.81;45.48;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:12:12;41.94;38.05;48.41;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:14:43;42.13;38.05;45.83;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:17:15;53.66;38.21;71.80;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:19:46;42.55;36.98;49.90;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:22:17;41.37;37.70;50.27;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:24:48;42.37;38.81;53.68;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:27:20;42.30;38.52;44.80;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:29:51;48.01;37.88;62.50;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:32:22;48.67;38.21;64.16;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:34:53;41.60;37.70;44.39;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:37:25;41.40;38.05;44.90;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:39:56;41.69;38.21;44.83;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:42:28;41.26;37.12;44.69;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:44:59;41.65;38.05;45.77;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:47:30;41.56;38.21;43.81;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:50:01;42.09;38.81;44.11;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:52:33;50.13;38.67;64.84;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:55:04;42.44;38.05;44.69;;
48967;Laerm;46511;53.148;8.204;2023-01-24T00:57:35;41.85;37.32;44.15;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:00:07;41.56;37.52;45.30;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:02:39;43.10;37.12;59.76;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:05:10;42.72;36.45;55.66;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:07:42;41.86;38.05;45.77;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:10:13;41.54;38.21;43.90;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:12:44;41.97;38.21;44.87;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:15:15;41.64;37.32;47.81;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:17:47;63.16;38.81;75.64;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:20:18;49.47;41.53;72.27;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:22:49;43.27;38.52;46.48;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:25:20;45.03;38.95;60.26;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:27:52;42.15;39.21;45.45;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:30:23;42.51;39.23;44.80;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:32:55;41.45;37.32;44.73;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:35:26;41.07;37.52;47.70;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:37:57;41.24;37.70;44.07;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:40:28;44.98;38.52;52.38;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:43:00;44.16;39.08;62.03;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:45:45;42.99;37.88;49.18;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:50:53;42.72;39.57;45.04;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:53:29;42.21;38.05;52.17;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:56:09;41.20;37.32;44.87;;
48967;Laerm;46511;53.148;8.204;2023-01-24T01:58:42;41.30;37.32;43.58;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:01:14;41.31;37.32;44.19;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:03:49;41.18;37.12;43.99;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:09:37;42.86;39.34;46.18;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:12:21;41.11;36.91;43.94;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:14:57;41.62;37.52;44.58;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:17:49;42.09;38.37;44.83;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:23:32;42.33;37.88;46.57;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:26:12;41.34;37.88;45.99;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:28:52;49.46;38.67;64.23;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:31:26;41.84;38.37;44.54;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:33:57;41.95;38.37;45.04;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:36:36;42.12;39.08;44.54;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:39:16;42.12;39.34;44.54;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:41:55;42.10;38.52;44.19;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:44:44;41.59;38.37;45.27;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:47:17;60.33;39.21;73.99;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:49:49;42.69;38.81;44.97;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:52:20;42.66;38.52;44.54;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:55:10;44.46;40.53;53.87;;
48967;Laerm;46511;53.148;8.204;2023-01-24T02:57:42;59.84;37.12;78.63;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:00:39;40.55;36.45;43.34;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:03:11;60.51;37.32;71.48;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:05:43;42.94;37.88;50.59;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:08:32;41.34;37.12;46.18;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:11:04;41.07;37.52;44.15;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:13:36;41.28;37.52;46.20;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:16:26;43.04;38.05;48.23;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:19:16;41.55;38.37;43.81;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:22:06;41.17;36.91;44.11;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:24:55;41.22;37.32;43.77;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:27:45;41.11;37.52;43.63;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:30:35;41.35;37.88;43.72;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:33:25;49.51;38.05;65.43;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:36:14;41.60;37.70;59.81;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:38:50;46.66;38.21;59.84;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:41:40;41.96;37.70;46.82;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:44:12;42.16;38.37;49.64;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:46:43;41.55;38.52;45.14;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:49:14;42.19;37.52;65.87;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:51:47;42.72;38.21;45.83;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:54:37;41.86;38.52;45.69;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:57:08;50.09;39.08;65.63;;
48967;Laerm;46511;53.148;8.204;2023-01-24T03:59:39;47.55;38.60;61.82;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:02:11;42.32;38.81;44.97;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:04:42;42.12;39.21;44.97;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:07:49;47.78;39.08;62.91;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:10:20;42.72;39.70;45.01;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:12:53;42.27;36.69;46.10;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:15:27;50.96;38.67;67.02;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:18:01;41.93;38.95;45.17;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:20:35;54.93;39.34;73.09;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:23:07;49.98;40.23;66.61;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:25:39;44.05;40.62;54.65;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:28:10;52.10;39.70;67.88;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:30:41;43.39;40.23;48.29;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:33:13;48.78;39.92;64.19;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:35:44;51.61;40.23;65.48;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:38:15;43.82;40.89;49.21;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:40:46;58.99;41.82;72.66;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:43:18;56.80;41.61;71.04;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:45:49;44.21;40.89;49.83;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:48:20;56.63;39.34;75.26;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:50:51;52.54;38.95;66.46;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:53:28;48.37;39.92;63.89;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:56:01;42.72;39.58;50.98;;
48967;Laerm;46511;53.148;8.204;2023-01-24T04:58:34;42.45;38.67;46.18;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:01:05;42.31;39.46;46.48;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:03:36;42.27;38.67;47.14;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:06:07;42.05;38.81;44.69;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:08:39;52.17;40.62;67.46;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:11:10;50.03;39.08;64.26;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:13:41;52.73;39.08;69.34;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:16:12;50.00;39.58;68.69;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:18:44;52.91;39.70;65.80;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:21:16;56.08;41.46;70.63;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:23:50;43.32;39.21;49.56;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:26:24;47.27;40.23;60.99;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:28:56;54.01;39.81;67.83;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:31:27;59.29;42.29;69.73;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:33:58;57.95;40.98;72.47;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:36:30;50.31;40.13;64.07;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:39:02;51.11;39.08;68.62;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:41:33;50.77;40.71;66.99;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:44:05;49.43;41.22;63.68;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:46:36;53.81;41.61;69.19;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:49:07;52.65;41.38;68.81;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:51:39;54.14;41.82;68.36;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:54:10;53.92;41.38;67.44;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:56:41;54.43;40.71;66.63;;
48967;Laerm;46511;53.148;8.204;2023-01-24T05:59:13;43.59;40.89;52.39;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:01:44;44.79;40.98;53.59;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:04:16;55.92;42.03;75.19;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:06:48;53.63;41.38;66.84;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:09:19;58.13;41.30;72.92;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:11:50;56.06;41.14;71.59;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:14:21;55.98;41.94;67.02;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:16:53;54.60;41.75;68.34;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:19:24;55.53;42.41;66.30;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:24:27;54.39;42.22;66.51;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:26:58;55.39;42.16;68.54;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:29:30;57.40;43.86;69.05;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:40:14;62.67;45.99;75.25;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:42:46;54.99;45.54;66.55;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:45:18;58.54;44.69;69.18;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:47:49;58.99;47.91;68.91;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:50:22;56.04;44.07;67.25;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:52:53;55.30;46.18;68.28;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:55:24;58.37;44.51;78.48;;
48967;Laerm;46511;53.148;8.204;2023-01-24T06:57:56;63.78;51.82;77.18;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:00:29;66.65;56.82;85.36;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:03:04;56.72;42.35;67.91;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:05:39;57.03;42.88;69.80;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:08:10;57.79;43.94;67.28;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:10:42;56.08;42.65;66.60;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:13:13;55.93;42.03;69.31;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:15:44;57.78;42.71;79.79;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:18:17;57.28;42.98;67.81;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:20:49;55.51;43.68;66.96;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:23:23;59.25;44.58;70.22;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:25:55;55.08;42.59;72.54;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:28:26;57.60;41.96;69.15;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:30:57;52.95;41.82;65.83;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:33:29;56.43;42.03;68.12;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:36:00;57.36;42.71;69.66;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:38:31;54.90;41.89;71.23;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:41:10;55.39;43.04;71.58;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:43:41;52.81;42.22;63.19;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:46:12;58.50;42.16;68.85;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:48:43;55.31;41.96;73.44;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:51:15;57.06;43.94;69.72;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:53:47;56.06;43.34;67.86;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:56:19;54.32;43.04;66.37;;
48967;Laerm;46511;53.148;8.204;2023-01-24T07:58:50;55.65;42.53;67.43;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:01:22;56.26;41.96;74.56;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:03:55;59.90;43.19;82.13;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:06:27;56.97;42.65;72.34;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:08:58;57.71;42.22;71.87;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:11:30;55.73;41.89;73.69;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:14:01;51.80;41.68;65.11;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:16:32;53.15;42.29;66.66;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:19:03;56.74;42.98;68.39;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:21:35;56.22;41.61;68.08;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:24:06;54.52;42.41;68.15;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:26:38;57.36;41.89;70.11;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:29:09;54.70;40.53;69.16;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:31:40;55.36;42.35;67.56;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:34:11;47.82;41.61;67.68;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:36:43;57.58;42.65;71.96;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:39:14;56.03;42.82;68.34;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:41:45;57.26;42.41;70.70;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:44:17;60.93;43.58;83.47;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:46:48;57.49;42.59;68.17;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:49:19;56.48;40.80;67.79;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:51:51;55.91;42.58;67.45;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:54:30;57.29;42.47;72.82;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:57:04;51.46;40.71;76.90;;
48967;Laerm;46511;53.148;8.204;2023-01-24T08:59:35;56.64;42.59;67.83;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:02:10;57.00;42.47;73.77;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:04:43;53.67;42.47;67.23;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:07:15;51.28;42.35;65.56;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:09:46;55.69;43.04;66.58;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:12:17;62.39;42.09;77.13;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:14:48;57.68;42.22;66.64;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:17:20;56.01;42.35;66.80;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:19:51;55.84;42.41;68.67;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:22:22;56.20;42.88;68.53;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:24:53;51.79;41.53;71.01;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:27:25;54.21;41.38;68.95;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:29:56;57.15;41.61;68.49;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:32:27;53.15;41.61;66.59;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:34:59;56.50;42.16;67.30;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:37:31;57.16;42.71;69.97;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:40:02;57.74;43.90;75.43;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:42:41;54.14;43.77;67.26;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:45:20;56.76;42.53;68.28;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:47:58;55.81;41.06;68.54;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:50:49;57.02;41.89;70.58;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:53:43;61.10;42.22;74.63;;
48967;Laerm;46511;53.148;8.204;2023-01-24T09:56:27;56.20;40.98;67.77;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:01:52;58.26;41.96;69.39;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:04:31;52.57;41.30;67.97;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:07:28;55.99;40.71;73.48;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:10:28;54.33;42.09;67.55;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:16:24;55.05;42.09;64.81;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:24:31;56.08;42.19;68.49;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:27:25;54.63;41.89;66.92;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:30:05;58.36;42.59;75.98;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:32:44;59.49;43.49;70.85;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:35:22;56.78;40.03;71.35;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:37:58;55.76;42.74;71.95;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:40:31;59.00;42.29;73.73;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:43:06;54.81;41.89;66.99;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:45:57;61.14;43.94;75.93;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:51:21;58.40;43.14;73.37;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:54:00;56.08;42.09;71.04;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:56:38;58.15;42.47;72.20;;
48967;Laerm;46511;53.148;8.204;2023-01-24T10:59:10;54.29;41.81;66.79;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:01:46;54.68;42.16;66.18;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:04:29;57.48;41.82;66.52;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:07:00;56.42;43.81;66.33;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:09:32;55.49;39.92;70.24;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:12:12;64.00;40.98;74.53;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:14:47;55.94;41.14;70.88;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:17:31;54.18;41.46;66.05;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:20:27;56.78;40.23;69.97;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:23:19;57.16;42.09;68.64;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:26:01;56.31;41.22;68.05;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:28:34;54.21;42.03;66.15;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:31:19;56.25;39.89;71.30;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:39:46;57.30;41.89;67.98;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:42:34;55.68;43.34;68.40;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:48:07;59.56;56.45;71.94;;
48967;Laerm;46511;53.148;8.204;2023-01-24T11:53:57;59.73;50.57;81.89;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:06:05;61.76;45.63;76.35;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:17:32;56.37;50.33;75.15;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:20:23;59.06;49.59;78.89;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:22:59;56.72;48.85;67.21;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:25:36;57.30;43.39;73.43;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:28:14;56.66;41.14;69.50;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:30:47;56.86;42.59;68.37;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:33:27;57.49;42.41;80.27;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:36:12;53.49;42.76;65.49;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:38:49;57.52;42.29;69.39;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:41:36;56.65;41.89;69.82;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:44:16;56.30;41.38;65.99;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:52:39;56.19;41.68;66.63;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:55:19;57.93;43.34;66.70;;
48967;Laerm;46511;53.148;8.204;2023-01-24T12:58:00;58.92;43.04;69.48;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:06:18;59.31;43.94;73.24;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:12:01;55.63;41.96;68.94;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:14:37;56.82;43.04;73.26;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:20:19;57.56;41.22;69.93;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:25:47;55.27;42.98;66.33;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:31:23;45.99;40.89;56.90;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:34:03;57.75;41.38;66.34;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:36:37;54.70;44.23;70.86;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:39:29;57.60;43.44;69.69;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:42:22;53.93;41.61;68.04;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:44:53;57.57;43.99;65.96;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:47:32;53.26;42.65;65.74;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:50:13;58.42;42.35;69.19;;
48967;Laerm;46511;53.148;8.204;2023-01-24T13:52:47;56.22;42.71;65.71;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:00:53;59.14;42.76;72.05;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:03:37;59.89;44.39;72.65;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:06:11;57.18;42.29;67.95;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:08:47;58.46;41.82;70.40;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:11:23;56.81;41.38;68.62;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:13:59;57.28;43.94;67.53;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:19:21;51.35;42.76;64.71;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:22:15;61.13;43.63;75.67;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:24:55;54.57;42.71;66.60;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:27:32;56.11;42.47;65.91;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:30:18;56.40;41.68;68.22;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:32:57;57.39;42.82;71.72;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:35:50;55.80;42.03;68.13;;
48967;Laerm;46511;53.148;8.204;2023-01-24T14:38:22;56.94;42.65;66.35;;
