sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:00:46;73.78;41.30;100.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:05:51;57.94;41.38;88.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:10:59;49.64;40.62;76.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:16:03;62.59;41.75;87.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:21:07;57.51;40.89;82.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:26:15;61.77;40.03;88.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:31:19;53.55;41.38;81.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:36:23;65.21;40.53;91.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:41:28;59.89;40.71;89.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:46:31;51.89;40.71;82.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:51:35;57.12;40.98;83.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T00:56:40;53.71;39.21;79.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:01:43;58.10;40.23;84.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:06:46;57.83;40.43;86.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:11:51;47.61;38.81;71.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:16:54;59.90;40.13;87.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:21:58;53.95;40.53;80.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:27:03;47.30;39.92;74.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:32:06;57.45;40.62;84.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:37:09;67.96;41.14;96.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:42:16;58.49;40.98;83.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:47:22;50.97;39.92;79.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:52:27;49.61;40.80;74.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T01:57:34;47.22;40.43;65.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:02:39;62.08;40.23;86.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:07:44;46.34;39.81;73.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:12:52;43.64;39.46;64.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:17:56;45.32;39.46;65.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:23:05;46.98;40.43;59.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:28:10;43.60;39.46;53.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:33:14;43.21;40.33;51.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:38:19;43.37;40.53;47.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:43:25;44.45;40.53;60.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:48:31;46.63;41.14;61.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:53:34;43.78;40.03;50.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T02:58:39;46.04;40.53;55.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T03:03:43;44.02;40.62;62.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T03:08:46;43.64;40.80;48.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T03:13:51;43.57;40.62;46.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T03:19:12;44.29;40.43;54.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T03:24:33;43.91;39.70;50.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T03:29:55;45.20;40.53;59.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T03:35:16;46.96;41.89;56.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T03:40:19;45.36;41.61;58.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T03:45:25;46.36;41.75;54.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T03:50:30;44.15;41.14;51.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T03:55:51;44.76;41.61;59.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:00:56;45.67;42.41;57.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:06:00;45.41;42.16;57.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:11:03;45.43;41.30;54.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:16:08;44.64;41.75;53.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:21:12;45.23;41.82;67.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:26:15;46.50;42.76;57.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:31:20;47.98;42.93;75.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:36:24;46.53;43.49;64.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:41:27;47.49;43.63;56.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:46:32;45.80;43.19;51.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:51:37;45.94;43.58;50.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T04:56:43;46.10;43.49;53.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:01:48;45.89;43.14;57.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:06:51;46.26;43.24;63.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:11:55;49.04;43.81;71.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:17:00;46.94;43.81;72.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:22:03;46.99;43.68;57.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:27:07;48.15;43.90;59.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:32:12;47.27;43.58;56.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:37:16;47.49;44.11;55.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:42:19;49.73;43.77;70.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:47:24;47.60;44.03;54.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:52:27;51.37;44.62;59.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T05:57:31;51.22;44.62;65.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T06:02:39;50.89;44.31;60.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T06:07:43;48.65;44.31;57.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T06:12:47;50.99;44.80;66.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T06:17:52;55.22;44.54;83.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T06:22:56;50.43;46.13;59.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T06:28:02;51.09;46.07;63.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T06:38:26;62.83;53.23;73.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T06:43:29;63.15;53.89;73.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T06:48:33;63.45;54.49;70.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T06:53:38;63.87;54.45;74.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T06:58:41;64.16;55.33;79.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:03:46;64.22;54.81;73.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:08:51;63.61;54.34;69.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:13:55;63.49;54.48;70.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:18:58;63.79;52.03;71.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:24:03;63.24;53.68;71.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:29:07;63.73;54.22;70.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:34:13;63.52;53.52;70.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:39:20;63.78;54.16;69.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:44:23;63.59;53.66;72.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:49:27;64.02;54.82;74.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:54:32;63.79;53.85;70.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T07:59:36;64.46;59.08;70.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T08:04:41;63.76;54.07;71.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T08:09:47;63.65;54.25;71.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T08:14:54;63.65;54.05;72.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T08:19:57;63.97;54.48;72.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T08:25:02;63.87;53.84;70.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T08:30:06;64.86;59.50;75.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T08:35:10;63.86;53.25;71.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T08:40:15;64.01;53.90;72.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T08:45:19;64.14;54.15;77.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T08:50:22;63.79;54.11;72.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T08:55:27;65.49;55.88;72.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:00:32;64.44;53.50;72.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:05:36;64.59;53.47;73.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:10:42;66.27;54.49;82.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:15:46;65.00;55.75;71.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:20:51;65.21;58.82;72.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:25:56;64.79;53.84;74.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:30:59;64.76;54.23;75.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:36:03;64.85;58.46;71.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:41:10;65.05;53.49;75.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:46:21;64.98;53.74;73.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:51:27;64.51;53.49;72.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T09:56:36;65.71;58.61;75.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T10:01:42;65.45;53.86;75.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T10:06:53;65.52;52.99;74.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T10:12:04;64.71;53.73;73.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T10:22:46;64.04;52.44;71.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T10:27:55;56.56;43.68;70.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T10:33:01;51.12;43.34;67.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T10:38:07;49.62;42.03;66.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T10:43:16;47.95;43.04;62.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T10:48:23;47.53;42.82;59.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T10:53:30;50.41;43.04;70.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T10:58:37;53.36;44.15;68.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T11:03:43;52.32;43.81;65.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T11:08:47;49.03;43.09;64.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T11:13:57;49.27;43.14;64.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T11:19:02;46.65;43.19;61.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T11:24:11;47.81;43.09;64.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T11:29:17;49.45;42.71;66.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T11:39:53;47.53;42.82;61.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T11:45:12;47.06;43.39;60.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T11:50:26;56.17;42.22;81.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T11:55:33;49.62;42.71;68.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:00:43;45.62;42.71;55.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:06:00;46.77;42.59;57.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:11:08;47.44;43.44;71.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:16:38;49.29;43.39;69.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:21:45;47.46;43.49;71.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:26:49;47.87;42.93;67.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:31:56;48.87;42.65;60.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:37:01;53.11;44.69;64.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:42:08;54.51;44.90;84.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:47:20;53.55;45.54;69.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:52:28;52.48;45.11;67.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T12:57:37;53.73;45.83;73.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T13:03:01;56.73;45.20;66.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T13:08:10;60.60;45.36;71.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T13:13:18;65.07;53.82;83.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T13:18:32;60.77;44.87;67.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T13:29:01;64.80;53.10;74.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T13:34:13;65.94;59.35;77.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T13:44:44;62.31;46.97;80.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:00:34;58.60;45.69;75.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:05:41;62.73;54.63;75.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:10:46;61.93;54.29;73.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:15:51;63.29;53.82;81.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:20:55;61.87;54.10;77.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:25:58;61.47;53.19;76.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:31:13;58.31;49.15;75.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:36:27;59.99;50.09;78.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:41:31;60.21;53.81;82.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:46:37;63.82;53.10;94.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:51:42;64.11;55.14;92.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T14:56:48;59.84;54.83;81.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:01:53;60.06;54.96;78.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:07:04;61.63;55.20;76.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:12:11;60.71;54.86;75.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:17:16;58.45;51.92;66.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:22:22;59.19;43.68;85.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:27:37;55.69;44.07;75.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:32:45;53.40;43.90;81.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:38:00;49.98;44.03;71.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:43:06;56.48;44.27;81.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:48:35;52.56;44.11;72.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:53:39;48.04;43.94;67.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T15:58:43;48.62;43.04;77.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:03:50;47.94;43.94;58.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:08:54;54.72;43.68;79.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:13:57;50.24;43.63;71.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:19:06;60.06;43.77;82.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:24:12;51.50;44.11;77.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:29:16;54.71;43.34;75.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:34:22;57.38;43.54;73.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:39:26;46.73;43.14;66.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:44:29;48.15;43.90;63.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:49:40;49.77;43.77;71.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:54:44;50.83;43.39;79.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T16:59:47;47.95;42.76;71.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T17:04:52;46.53;43.04;61.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T17:09:55;47.88;43.04;73.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T17:14:58;51.20;43.68;78.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T17:20:04;47.14;42.76;65.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T17:25:08;49.18;43.63;78.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T17:30:12;51.18;42.53;78.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T17:35:17;45.98;42.93;61.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T17:40:21;51.32;42.82;70.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T17:45:24;46.22;42.93;60.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T17:50:29;46.29;42.93;54.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T17:55:32;46.71;43.34;56.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:00:36;52.31;43.44;74.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:05:41;52.51;43.99;75.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:10:46;47.32;43.39;69.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:15:58;47.04;42.93;68.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:21:08;46.89;43.09;57.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:26:11;46.64;42.47;56.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:31:15;45.98;42.88;60.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:36:20;47.14;42.93;65.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:41:24;46.09;42.93;58.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:46:28;45.62;42.53;52.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:51:33;46.18;42.29;58.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T18:56:37;45.45;42.53;69.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:01:41;45.46;42.29;54.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:06:46;45.90;42.30;62.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:11:50;47.47;42.82;64.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:16:53;45.26;42.09;63.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:21:58;45.69;41.89;57.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:27:02;46.07;42.35;56.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:32:05;45.90;41.38;55.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:37:10;44.98;41.96;60.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:42:14;45.77;42.03;64.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:47:20;44.86;41.48;55.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:52:28;44.25;41.30;47.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T19:57:31;44.81;41.82;53.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:02:35;47.10;42.65;64.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:07:40;44.94;42.03;57.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:12:43;44.58;41.46;53.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:17:47;44.72;41.55;52.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:22:55;47.77;42.65;59.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:27:58;48.35;41.46;72.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:33:02;44.61;41.89;52.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:38:07;46.04;42.09;55.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:43:11;44.50;41.41;49.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:48:15;45.71;42.35;57.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:53:20;44.70;41.53;51.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T20:58:23;44.77;41.94;61.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:03:27;45.99;42.93;57.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:08:32;44.96;42.09;54.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:13:36;45.71;42.59;58.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:18:42;45.54;41.82;67.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:23:47;45.35;41.53;56.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:28:52;45.79;42.53;54.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:33:55;44.31;41.53;49.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:39:02;44.65;40.98;54.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:44:08;44.53;41.46;50.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:49:12;46.64;41.53;60.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:54:17;46.11;41.75;66.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T21:59:22;50.46;41.38;66.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T22:04:26;44.37;41.14;50.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T22:09:32;44.06;41.22;55.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T22:14:36;53.19;41.30;70.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T22:19:43;49.95;41.06;68.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T22:24:57;44.35;40.80;51.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T22:30:02;43.87;40.43;50.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T22:35:07;44.59;40.43;51.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T22:40:16;43.89;40.33;55.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T22:45:20;44.33;40.13;52.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T22:50:24;52.02;40.33;66.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T22:55:29;43.61;40.33;46.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:00:32;44.97;40.03;63.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:05:36;43.54;39.92;50.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:10:41;43.76;40.43;56.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:15:46;51.90;40.89;68.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:21:07;43.86;39.81;50.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:26:29;45.23;40.53;54.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:31:33;44.60;40.45;53.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:36:36;43.76;40.03;50.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:41:42;43.61;39.81;64.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:46:45;42.89;38.52;45.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:51:48;42.66;37.70;51.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-01-24T23:56:53;42.69;37.88;55.32;;
