sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T00:03:25;8.89;;10.91;10.15;10153.4;;6863.1;6743.7;10151.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T00:17:24;9.25;;11.35;10.64;10827.5;;7539.6;7434.0;10825.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T00:31:52;9.85;;11.35;10.15;10106.5;;6803.6;6605.3;10102.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T00:46:11;8.77;;10.8;10.09;10023.5;;6733.9;6619.3;10021.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T01:00:10;8.41;;10.58;9.87;9750.0;;6462.1;6359.0;9748.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T01:14:09;8.47;;10.64;9.98;9878.5;;6591.3;6492.7;9876.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T01:29:09;9.37;;11.29;10.47;10566.7;;7274.6;7143.2;10564.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T01:45:10;9.49;;11.62;11.02;11429.2;;8144.1;8054.1;11427.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T02:00:09;11.65;;13.03;11.89;6102.0;;2801.2;2609.6;6098.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T02:15:10;9.07;;11.24;10.69;10915.8;;7631.3;7546.8;10914.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T02:30:09;11.05;;12.98;12.22;6684.8;;3397.0;3286.2;6683.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T02:44:08;11.77;;13.47;12.6;7187.6;;3895.8;3758.4;7185.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T02:58:36;11.71;;13.42;12.54;7127.5;;3835.7;3697.8;7125.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T03:12:55;11.05;;12.98;12.22;6624.7;;3336.7;3224.6;6622.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T19:44:46;16.93;;17.83;16.47;12970.8;;9669.7;9458.6;12966.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T19:58:45;16.03;;17.45;16.52;6524.1;;3235.5;3102.6;6522.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T20:12:44;34.2;;32.6;29.9;4489.3;4485.1;1185.7;955.7;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T20:26:43;34.0;;32.8;30.4;4903.9;4900.4;1606.0;1410.8;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T20:41:43;16.81;;17.83;16.52;13059.4;;9760.1;9560.6;13055.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T20:56:43;49.3;;47.9;44.8;10008.5;10004.3;6706.7;6457.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T21:12:15;36.5;;34.9;32.1;6282.0;6277.7;2978.0;2740.4;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T21:27:45;40.0;;37.3;33.5;7322.7;7315.9;4001.9;3655.7;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T21:41:44;42.0;;40.3;37.3;10437.5;10432.9;7132.3;6876.8;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T21:55:43;45.6;;42.7;38.4;11291.1;11283.6;7965.7;7580.9;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T22:11:15;39.4;;37.6;34.5;8195.9;8191.0;4888.2;4622.6;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T22:27:14;43.9;;41.8;38.2;11198.9;11193.2;7886.2;7581.3;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T22:41:33;47.4;;44.4;39.9;5974.8;5967.2;2648.5;2254.1;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T22:55:32;47.1;;44.2;40.0;6027.1;6019.8;2703.2;2324.5;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T23:09:31;48.5;;45.6;41.3;7090.9;7083.6;3767.0;3385.3;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T23:23:30;49.5;;46.5;41.9;7600.4;7592.7;4273.3;3870.1;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T23:37:59;51.8;;48.2;43.1;8548.6;8539.7;5213.5;4757.2;;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-24T23:52:18;54.1;;50.2;44.7;9841.9;9832.1;6500.9;6004.8;;
