sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;13910;44.782;10.282;2023-01-24T00:00:29;101981.84;;;7.70
26158;BMP280;13910;44.782;10.282;2023-01-24T00:05:21;101997.22;;;7.70
26158;BMP280;13910;44.782;10.282;2023-01-24T00:10:13;101997.25;;;7.71
26158;BMP280;13910;44.782;10.282;2023-01-24T00:15:06;101999.81;;;7.71
26158;BMP280;13910;44.782;10.282;2023-01-24T00:19:58;102010.06;;;7.71
26158;BMP280;13910;44.782;10.282;2023-01-24T00:24:50;102016.91;;;7.72
26158;BMP280;13910;44.782;10.282;2023-01-24T00:29:42;102016.91;;;7.72
26158;BMP280;13910;44.782;10.282;2023-01-24T00:34:34;102031.47;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T00:39:26;102026.34;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T00:44:17;102040.91;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T00:49:09;102040.00;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T00:54:01;102049.44;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T00:58:53;102051.16;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T01:03:45;102062.28;;;7.76
26158;BMP280;13910;44.782;10.282;2023-01-24T01:08:37;102070.78;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T01:13:29;102068.22;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T01:18:21;102078.47;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T01:23:12;102083.59;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T01:28:05;102090.47;;;7.76
26158;BMP280;13910;44.782;10.282;2023-01-24T01:32:57;102100.69;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T01:37:48;102093.84;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T01:42:58;102101.56;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T01:47:50;102091.28;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T01:52:42;102096.44;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T01:57:35;102101.56;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T02:02:28;102090.47;;;7.76
26158;BMP280;13910;44.782;10.282;2023-01-24T02:07:31;102090.47;;;7.76
26158;BMP280;13910;44.782;10.282;2023-01-24T02:12:37;102101.59;;;7.76
26158;BMP280;13910;44.782;10.282;2023-01-24T02:17:30;102105.84;;;7.76
26158;BMP280;13910;44.782;10.282;2023-01-24T02:27:28;102117.84;;;7.77
26158;BMP280;13910;44.782;10.282;2023-01-24T02:32:20;102116.13;;;7.77
26158;BMP280;13910;44.782;10.282;2023-01-24T02:37:13;102119.56;;;7.78
26158;BMP280;13910;44.782;10.282;2023-01-24T02:42:08;102122.13;;;7.78
26158;BMP280;13910;44.782;10.282;2023-01-24T02:47:03;102123.81;;;7.77
26158;BMP280;13910;44.782;10.282;2023-01-24T02:51:55;102131.56;;;7.79
26158;BMP280;13910;44.782;10.282;2023-01-24T02:57:06;102115.31;;;7.78
26158;BMP280;13910;44.782;10.282;2023-01-24T03:02:16;102120.44;;;7.78
26158;BMP280;13910;44.782;10.282;2023-01-24T03:07:08;102135.88;;;7.81
26158;BMP280;13910;44.782;10.282;2023-01-24T03:12:03;102128.19;;;7.81
26158;BMP280;13910;44.782;10.282;2023-01-24T03:17:18;102129.06;;;7.82
26158;BMP280;13910;44.782;10.282;2023-01-24T03:22:29;102127.28;;;7.79
26158;BMP280;13910;44.782;10.282;2023-01-24T03:27:39;102134.94;;;7.78
26158;BMP280;13910;44.782;10.282;2023-01-24T03:33:02;102131.47;;;7.76
26158;BMP280;13910;44.782;10.282;2023-01-24T03:38:13;102138.28;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T03:43:23;102145.09;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T03:48:15;102146.78;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T03:53:19;102144.19;;;7.72
26158;BMP280;13910;44.782;10.282;2023-01-24T03:58:13;102137.31;;;7.71
26158;BMP280;13910;44.782;10.282;2023-01-24T04:03:06;102144.16;;;7.70
26158;BMP280;13910;44.782;10.282;2023-01-24T04:07:58;102144.19;;;7.72
26158;BMP280;13910;44.782;10.282;2023-01-24T04:12:53;102155.28;;;7.72
26158;BMP280;13910;44.782;10.282;2023-01-24T04:17:46;102153.63;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T04:22:38;102157.84;;;7.72
26158;BMP280;13910;44.782;10.282;2023-01-24T04:27:30;102163.88;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T04:32:29;102167.28;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T04:37:28;102171.56;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T04:42:20;102183.53;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T04:47:13;102186.09;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T04:52:07;102189.53;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T04:57:12;102172.41;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T05:02:06;102186.97;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T05:07:06;102181.81;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T05:11:59;102175.78;;;7.72
26158;BMP280;13910;44.782;10.282;2023-01-24T05:16:52;102174.06;;;7.71
26158;BMP280;13910;44.782;10.282;2023-01-24T05:21:44;102180.84;;;7.69
26158;BMP280;13910;44.782;10.282;2023-01-24T05:26:38;102187.72;;;7.70
26158;BMP280;13910;44.782;10.282;2023-01-24T05:31:31;102187.72;;;7.70
26158;BMP280;13910;44.782;10.282;2023-01-24T05:36:25;102186.88;;;7.71
26158;BMP280;13910;44.782;10.282;2023-01-24T05:41:19;102199.53;;;7.65
26158;BMP280;13910;44.782;10.282;2023-01-24T05:46:19;102198.66;;;7.63
26158;BMP280;13910;44.782;10.282;2023-01-24T05:51:24;102214.06;;;7.65
26158;BMP280;13910;44.782;10.282;2023-01-24T05:56:18;102221.69;;;7.63
26158;BMP280;13910;44.782;10.282;2023-01-24T06:01:13;102236.19;;;7.63
26158;BMP280;13910;44.782;10.282;2023-01-24T06:06:09;102254.28;;;7.67
26158;BMP280;13910;44.782;10.282;2023-01-24T06:11:06;102267.16;;;7.70
26158;BMP280;13910;44.782;10.282;2023-01-24T06:16:04;102272.31;;;7.72
26158;BMP280;13910;44.782;10.282;2023-01-24T06:20:57;102273.22;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T06:25:49;102276.63;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T06:30:42;102278.38;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T06:40:34;102286.09;;;7.76
26158;BMP280;13910;44.782;10.282;2023-01-24T06:45:25;102293.75;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T06:50:20;102289.53;;;7.76
26158;BMP280;13910;44.782;10.282;2023-01-24T06:55:12;102288.63;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T07:00:05;102299.78;;;7.76
26158;BMP280;13910;44.782;10.282;2023-01-24T07:04:57;102298.03;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T07:09:48;102312.53;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T07:14:40;102319.38;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T07:19:33;102317.66;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T07:24:26;102328.75;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T07:29:19;102331.31;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T07:34:11;102350.09;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T07:39:08;102363.81;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T07:44:00;102354.41;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T07:48:56;102362.06;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T07:53:48;102370.56;;;7.72
26158;BMP280;13910;44.782;10.282;2023-01-24T07:58:39;102367.97;;;7.71
26158;BMP280;13910;44.782;10.282;2023-01-24T08:03:31;102374.75;;;7.69
26158;BMP280;13910;44.782;10.282;2023-01-24T08:08:23;102389.22;;;7.68
26158;BMP280;13910;44.782;10.282;2023-01-24T08:13:14;102383.25;;;7.68
26158;BMP280;13910;44.782;10.282;2023-01-24T08:18:06;102381.50;;;7.67
26158;BMP280;13910;44.782;10.282;2023-01-24T08:22:58;102400.34;;;7.67
26158;BMP280;13910;44.782;10.282;2023-01-24T08:27:49;102409.75;;;7.68
26158;BMP280;13910;44.782;10.282;2023-01-24T08:32:41;102408.06;;;7.69
26158;BMP280;13910;44.782;10.282;2023-01-24T08:37:33;102414.84;;;7.68
26158;BMP280;13910;44.782;10.282;2023-01-24T08:42:25;102419.97;;;7.68
26158;BMP280;13910;44.782;10.282;2023-01-24T08:47:17;102422.53;;;7.68
26158;BMP280;13910;44.782;10.282;2023-01-24T08:52:09;102437.09;;;7.69
26158;BMP280;13910;44.782;10.282;2023-01-24T08:57:05;102429.50;;;7.72
26158;BMP280;13910;44.782;10.282;2023-01-24T09:01:58;102434.63;;;7.72
26158;BMP280;13910;44.782;10.282;2023-01-24T09:06:51;102433.81;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T09:11:42;102431.25;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T09:16:34;102432.09;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T09:21:26;102451.78;;;7.75
26158;BMP280;13910;44.782;10.282;2023-01-24T09:26:18;102455.16;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T09:31:09;102438.13;;;7.74
26158;BMP280;13910;44.782;10.282;2023-01-24T09:36:02;102442.44;;;7.76
26158;BMP280;13910;44.782;10.282;2023-01-24T09:46:32;102462.16;;;7.79
26158;BMP280;13910;44.782;10.282;2023-01-24T09:51:29;102464.72;;;7.79
26158;BMP280;13910;44.782;10.282;2023-01-24T09:56:30;102478.38;;;7.78
26158;BMP280;13910;44.782;10.282;2023-01-24T10:01:24;102475.97;;;7.82
26158;BMP280;13910;44.782;10.282;2023-01-24T10:06:22;102476.81;;;7.83
26158;BMP280;13910;44.782;10.282;2023-01-24T10:11:18;102468.22;;;7.81
26158;BMP280;13910;44.782;10.282;2023-01-24T10:16:22;102469.69;;;7.45
26158;BMP280;13910;44.782;10.282;2023-01-24T10:21:34;102471.88;;;7.06
26158;BMP280;13910;44.782;10.282;2023-01-24T10:31:37;102466.38;;;6.95
26158;BMP280;13910;44.782;10.282;2023-01-24T10:36:46;102468.03;;;6.93
26158;BMP280;13910;44.782;10.282;2023-01-24T10:41:40;102461.19;;;6.92
26158;BMP280;13910;44.782;10.282;2023-01-24T10:51:35;102462.03;;;6.93
26158;BMP280;13910;44.782;10.282;2023-01-24T10:56:27;102456.00;;;6.91
26158;BMP280;13910;44.782;10.282;2023-01-24T11:01:21;102453.53;;;6.94
26158;BMP280;13910;44.782;10.282;2023-01-24T11:06:31;102452.00;;;6.99
26158;BMP280;13910;44.782;10.282;2023-01-24T11:11:28;102441.78;;;6.99
26158;BMP280;13910;44.782;10.282;2023-01-24T11:16:24;102442.44;;;6.93
26158;BMP280;13910;44.782;10.282;2023-01-24T11:21:19;102439.03;;;6.94
26158;BMP280;13910;44.782;10.282;2023-01-24T11:31:19;102445.22;;;7.01
26158;BMP280;13910;44.782;10.282;2023-01-24T11:41:31;102423.22;;;7.06
26158;BMP280;13910;44.782;10.282;2023-01-24T11:46:59;102411.41;;;7.11
26158;BMP280;13910;44.782;10.282;2023-01-24T11:52:24;102403.66;;;7.35
26158;BMP280;13910;44.782;10.282;2023-01-24T11:57:48;102408.22;;;7.45
26158;BMP280;13910;44.782;10.282;2023-01-24T12:03:01;102404.19;;;7.53
26158;BMP280;13910;44.782;10.282;2023-01-24T12:13:41;102394.28;;;7.65
26158;BMP280;13910;44.782;10.282;2023-01-24T12:18:58;102387.69;;;7.73
26158;BMP280;13910;44.782;10.282;2023-01-24T12:23:54;102373.31;;;7.79
26158;BMP280;13910;44.782;10.282;2023-01-24T12:29:07;102370.91;;;7.84
26158;BMP280;13910;44.782;10.282;2023-01-24T12:34:13;102354.75;;;7.88
26158;BMP280;13910;44.782;10.282;2023-01-24T12:39:14;102369.41;;;7.92
26158;BMP280;13910;44.782;10.282;2023-01-24T12:44:30;102371.22;;;7.96
26158;BMP280;13910;44.782;10.282;2023-01-24T12:49:51;102367.91;;;8.00
26158;BMP280;13910;44.782;10.282;2023-01-24T12:54:48;102370.50;;;8.01
26158;BMP280;13910;44.782;10.282;2023-01-24T12:59:41;102369.72;;;8.04
26158;BMP280;13910;44.782;10.282;2023-01-24T13:09:45;102377.63;;;8.11
26158;BMP280;13910;44.782;10.282;2023-01-24T13:14:45;102365.69;;;8.12
26158;BMP280;13910;44.782;10.282;2023-01-24T13:19:56;102356.34;;;8.14
26158;BMP280;13910;44.782;10.282;2023-01-24T13:25:28;102357.28;;;8.17
26158;BMP280;13910;44.782;10.282;2023-01-24T13:35:46;102350.53;;;8.19
26158;BMP280;13910;44.782;10.282;2023-01-24T13:40:38;102352.25;;;8.20
26158;BMP280;13910;44.782;10.282;2023-01-24T13:50:32;102353.94;;;8.20
26158;BMP280;13910;44.782;10.282;2023-01-24T14:00:18;102351.38;;;8.20
26158;BMP280;13910;44.782;10.282;2023-01-24T14:10:32;102346.25;;;8.20
26158;BMP280;13910;44.782;10.282;2023-01-24T14:15:36;102346.22;;;8.18
26158;BMP280;13910;44.782;10.282;2023-01-24T14:20:43;102370.22;;;8.20
26158;BMP280;13910;44.782;10.282;2023-01-24T14:25:48;102367.66;;;8.20
26158;BMP280;13910;44.782;10.282;2023-01-24T14:30:52;102354.81;;;8.20
26158;BMP280;13910;44.782;10.282;2023-01-24T14:35:56;102363.38;;;8.21
26158;BMP280;13910;44.782;10.282;2023-01-24T14:40:51;102368.59;;;8.24
26158;BMP280;13910;44.782;10.282;2023-01-24T14:45:45;102363.41;;;8.22
26158;BMP280;13910;44.782;10.282;2023-01-24T14:50:38;102360.84;;;8.22
26158;BMP280;13910;44.782;10.282;2023-01-24T14:55:33;102360.84;;;8.22
26158;BMP280;13910;44.782;10.282;2023-01-24T15:00:25;102364.22;;;8.21
26158;BMP280;13910;44.782;10.282;2023-01-24T15:05:37;102362.59;;;8.23
26158;BMP280;13910;44.782;10.282;2023-01-24T15:10:33;102364.22;;;8.21
26158;BMP280;13910;44.782;10.282;2023-01-24T15:15:25;102361.69;;;8.23
26158;BMP280;13910;44.782;10.282;2023-01-24T15:20:21;102363.44;;;8.24
26158;BMP280;13910;44.782;10.282;2023-01-24T15:25:31;102356.56;;;8.23
26158;BMP280;13910;44.782;10.282;2023-01-24T15:30:25;102353.97;;;8.21
26158;BMP280;13910;44.782;10.282;2023-01-24T15:40:17;102347.19;;;8.23
26158;BMP280;13910;44.782;10.282;2023-01-24T15:45:16;102358.31;;;8.24
26158;BMP280;13910;44.782;10.282;2023-01-24T15:50:20;102359.19;;;8.24
26158;BMP280;13910;44.782;10.282;2023-01-24T15:55:30;102357.53;;;8.26
26158;BMP280;13910;44.782;10.282;2023-01-24T16:00:24;102358.41;;;8.27
26158;BMP280;13910;44.782;10.282;2023-01-24T16:05:18;102360.13;;;8.28
26158;BMP280;13910;44.782;10.282;2023-01-24T16:10:14;102353.25;;;8.27
26158;BMP280;13910;44.782;10.282;2023-01-24T16:15:08;102362.69;;;8.28
26158;BMP280;13910;44.782;10.282;2023-01-24T16:20:00;102362.69;;;8.28
26158;BMP280;13910;44.782;10.282;2023-01-24T16:24:53;102352.44;;;8.28
26158;BMP280;13910;44.782;10.282;2023-01-24T16:29:44;102354.19;;;8.29
26158;BMP280;13910;44.782;10.282;2023-01-24T16:34:36;102358.41;;;8.27
26158;BMP280;13910;44.782;10.282;2023-01-24T16:39:28;102357.53;;;8.26
26158;BMP280;13910;44.782;10.282;2023-01-24T16:44:19;102368.66;;;8.27
26158;BMP280;13910;44.782;10.282;2023-01-24T16:49:11;102370.38;;;8.26
26158;BMP280;13910;44.782;10.282;2023-01-24T16:54:03;102366.00;;;8.24
26158;BMP280;13910;44.782;10.282;2023-01-24T16:58:55;102362.59;;;8.23
26158;BMP280;13910;44.782;10.282;2023-01-24T17:03:50;102373.66;;;8.22
26158;BMP280;13910;44.782;10.282;2023-01-24T17:08:42;102375.38;;;8.22
26158;BMP280;13910;44.782;10.282;2023-01-24T17:13:35;102370.22;;;8.20
26158;BMP280;13910;44.782;10.282;2023-01-24T17:18:26;102371.88;;;8.20
26158;BMP280;13910;44.782;10.282;2023-01-24T17:23:18;102370.09;;;8.17
26158;BMP280;13910;44.782;10.282;2023-01-24T17:28:10;102381.22;;;8.16
26158;BMP280;13910;44.782;10.282;2023-01-24T17:33:01;102383.75;;;8.15
26158;BMP280;13910;44.782;10.282;2023-01-24T17:37:53;102382.00;;;8.14
26158;BMP280;13910;44.782;10.282;2023-01-24T17:42:45;102383.63;;;8.12
26158;BMP280;13910;44.782;10.282;2023-01-24T17:47:36;102377.56;;;8.10
26158;BMP280;13910;44.782;10.282;2023-01-24T17:52:29;102378.41;;;8.09
26158;BMP280;13910;44.782;10.282;2023-01-24T17:57:21;102385.19;;;8.07
26158;BMP280;13910;44.782;10.282;2023-01-24T18:02:13;102380.00;;;8.04
26158;BMP280;13910;44.782;10.282;2023-01-24T18:07:04;102385.16;;;8.05
26158;BMP280;13910;44.782;10.282;2023-01-24T18:11:56;102383.44;;;8.06
26158;BMP280;13910;44.782;10.282;2023-01-24T18:16:50;102391.16;;;8.06
26158;BMP280;13910;44.782;10.282;2023-01-24T18:21:42;102391.16;;;8.06
26158;BMP280;13910;44.782;10.282;2023-01-24T18:26:34;102389.44;;;8.05
26158;BMP280;13910;44.782;10.282;2023-01-24T18:31:28;102388.50;;;8.03
26158;BMP280;13910;44.782;10.282;2023-01-24T18:36:22;102391.88;;;8.02
26158;BMP280;13910;44.782;10.282;2023-01-24T18:41:14;102401.31;;;8.03
26158;BMP280;13910;44.782;10.282;2023-01-24T18:46:07;102402.06;;;7.99
26158;BMP280;13910;44.782;10.282;2023-01-24T18:51:07;102397.81;;;7.99
26158;BMP280;13910;44.782;10.282;2023-01-24T18:56:00;102403.94;;;8.04
26158;BMP280;13910;44.782;10.282;2023-01-24T19:00:52;102405.72;;;8.07
26158;BMP280;13910;44.782;10.282;2023-01-24T19:05:44;102403.19;;;8.08
26158;BMP280;13910;44.782;10.282;2023-01-24T19:10:36;102410.91;;;8.10
26158;BMP280;13910;44.782;10.282;2023-01-24T19:15:28;102411.72;;;8.09
26158;BMP280;13910;44.782;10.282;2023-01-24T19:20:20;102415.19;;;8.09
26158;BMP280;13910;44.782;10.282;2023-01-24T19:25:11;102412.53;;;8.06
26158;BMP280;13910;44.782;10.282;2023-01-24T19:30:05;102413.38;;;8.05
26158;BMP280;13910;44.782;10.282;2023-01-24T19:34:57;102409.09;;;8.06
26158;BMP280;13910;44.782;10.282;2023-01-24T19:39:48;102407.38;;;8.05
26158;BMP280;13910;44.782;10.282;2023-01-24T19:44:40;102407.38;;;8.05
26158;BMP280;13910;44.782;10.282;2023-01-24T19:49:32;102411.63;;;8.04
26158;BMP280;13910;44.782;10.282;2023-01-24T19:54:24;102413.31;;;8.04
26158;BMP280;13910;44.782;10.282;2023-01-24T19:59:15;102421.88;;;8.04
26158;BMP280;13910;44.782;10.282;2023-01-24T20:04:07;102417.63;;;8.05
26158;BMP280;13910;44.782;10.282;2023-01-24T20:09:14;102412.50;;;8.05
26158;BMP280;13910;44.782;10.282;2023-01-24T20:14:06;102417.69;;;8.06
26158;BMP280;13910;44.782;10.282;2023-01-24T20:19:00;102415.16;;;8.08
26158;BMP280;13910;44.782;10.282;2023-01-24T20:23:53;102408.28;;;8.07
26158;BMP280;13910;44.782;10.282;2023-01-24T20:28:46;102412.59;;;8.08
26158;BMP280;13910;44.782;10.282;2023-01-24T20:33:38;102407.47;;;8.08
26158;BMP280;13910;44.782;10.282;2023-01-24T20:38:30;102409.16;;;8.09
26158;BMP280;13910;44.782;10.282;2023-01-24T20:43:28;102413.44;;;8.08
26158;BMP280;13910;44.782;10.282;2023-01-24T20:48:19;102412.59;;;8.08
26158;BMP280;13910;44.782;10.282;2023-01-24T20:53:11;102416.03;;;8.10
26158;BMP280;13910;44.782;10.282;2023-01-24T20:58:03;102412.66;;;8.11
26158;BMP280;13910;44.782;10.282;2023-01-24T21:02:54;102407.53;;;8.11
26158;BMP280;13910;44.782;10.282;2023-01-24T21:07:47;102398.13;;;8.11
26158;BMP280;13910;44.782;10.282;2023-01-24T21:12:39;102404.16;;;8.12
26158;BMP280;13910;44.782;10.282;2023-01-24T21:17:31;102403.34;;;8.13
26158;BMP280;13910;44.782;10.282;2023-01-24T21:22:25;102416.16;;;8.13
26158;BMP280;13910;44.782;10.282;2023-01-24T21:27:17;102397.38;;;8.14
26158;BMP280;13910;44.782;10.282;2023-01-24T21:32:09;102400.78;;;8.13
26158;BMP280;13910;44.782;10.282;2023-01-24T21:37:01;102412.78;;;8.14
26158;BMP280;13910;44.782;10.282;2023-01-24T21:41:53;102416.16;;;8.13
26158;BMP280;13910;44.782;10.282;2023-01-24T21:46:51;102426.41;;;8.13
26158;BMP280;13910;44.782;10.282;2023-01-24T21:51:48;102429.78;;;8.12
26158;BMP280;13910;44.782;10.282;2023-01-24T21:56:45;102417.78;;;8.11
26158;BMP280;13910;44.782;10.282;2023-01-24T22:01:58;102422.91;;;8.11
26158;BMP280;13910;44.782;10.282;2023-01-24T22:06:50;102421.16;;;8.10
26158;BMP280;13910;44.782;10.282;2023-01-24T22:11:43;102423.75;;;8.10
26158;BMP280;13910;44.782;10.282;2023-01-24T22:16:35;102423.75;;;8.10
26158;BMP280;13910;44.782;10.282;2023-01-24T22:21:47;102415.19;;;8.09
26158;BMP280;13910;44.782;10.282;2023-01-24T22:26:51;102421.13;;;8.08
26158;BMP280;13910;44.782;10.282;2023-01-24T22:31:47;102423.69;;;8.08
26158;BMP280;13910;44.782;10.282;2023-01-24T22:36:38;102420.28;;;8.08
26158;BMP280;13910;44.782;10.282;2023-01-24T22:41:30;102418.56;;;8.08
26158;BMP280;13910;44.782;10.282;2023-01-24T22:46:22;102417.72;;;8.08
26158;BMP280;13910;44.782;10.282;2023-01-24T22:51:14;102411.66;;;8.06
26158;BMP280;13910;44.782;10.282;2023-01-24T22:56:06;102400.53;;;8.05
26158;BMP280;13910;44.782;10.282;2023-01-24T23:01:02;102402.25;;;8.05
26158;BMP280;13910;44.782;10.282;2023-01-24T23:06:06;102402.25;;;8.05
26158;BMP280;13910;44.782;10.282;2023-01-24T23:11:07;102386.75;;;8.02
26158;BMP280;13910;44.782;10.282;2023-01-24T23:16:00;102383.38;;;8.03
26158;BMP280;13910;44.782;10.282;2023-01-24T23:21:00;102369.69;;;8.02
26158;BMP280;13910;44.782;10.282;2023-01-24T23:26:11;102353.38;;;8.00
26158;BMP280;13910;44.782;10.282;2023-01-24T23:31:07;102358.56;;;8.02
26158;BMP280;13910;44.782;10.282;2023-01-24T23:36:01;102362.88;;;8.03
26158;BMP280;13910;44.782;10.282;2023-01-24T23:40:52;102356.00;;;8.02
26158;BMP280;13910;44.782;10.282;2023-01-24T23:45:44;102355.94;;;8.00
26158;BMP280;13910;44.782;10.282;2023-01-24T23:50:36;102361.97;;;8.01
26158;BMP280;13910;44.782;10.282;2023-01-24T23:55:28;102354.28;;;8.01
