sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:01:11;62;37;;159;151829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:03:41;66;34;;167;150380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:06:12;67;35;;168;149546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:08:42;70;35;;178;150856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:11:13;65;36;;163;149788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:13:43;69;35;;172;149229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:16:15;66;35;;168;151609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:18:44;68;36;;173;151032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:21:16;70;35;;176;149130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:23:46;53;32;;136;151892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:26:16;67;35;;168;149776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:28:46;68;36;;173;151193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:31:17;68;35;;173;151468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:33:48;64;35;;160;149818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:36:18;59;34;;150;150705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:38:49;71;36;;178;149673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:41:19;68;35;;173;151362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:43:49;73;34;;184;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:46:19;66;36;;166;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:48:50;67;35;;165;147259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:51:20;70;35;;179;152980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:53:51;71;35;;182;151699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:56:21;62;34;;156;150493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T00:58:51;62;34;;155;149673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:01:22;70;36;;177;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:03:55;66;34;;166;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:06:23;62;34;;156;148667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:08:54;69;36;;177;152858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:11:24;64;34;;162;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:13:55;69;35;;174;149405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:16:24;68;33;;172;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:18:55;73;37;;184;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:21:25;70;33;;176;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:23:55;72;38;;182;150415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:26:26;63;31;;159;150672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:28:56;66;35;;165;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:31:26;59;33;;150;150705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:33:56;68;36;;169;148110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:36:27;71;35;;182;151694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:38:57;73;33;;185;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:41:28;69;36;;175;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:44:17;73;35;;185;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:46:30;73;35;;184;151078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:49:01;75;34;;189;150498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:51:36;70;34;;176;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:54:02;63;35;;159;150789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:56:38;68;32;;171;149451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T01:59:02;74;32;;189;151530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:01:31;75;37;;189;149741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:04:09;57;32;;144;151328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:06:41;66;33;;164;149033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:09:03;63;32;;159;151427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:11:39;65;32;;164;149541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:14:22;76;37;;192;151545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:16:34;61;31;;153;148860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:19:06;60;31;;153;151196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:21:35;73;35;;184;150945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:26:39;75;38;;187;148681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:29:10;66;32;;168;151129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:31:57;78;34;;197;150800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:34:10;65;32;;163;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:36:41;75;34;;189;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:39:13;59;32;;149;150048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:41:44;69;34;;174;150634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:44:13;61;30;;153;150361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:46:44;70;32;;176;150141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:49:12;62;33;;157;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:52:01;64;31;;161;150301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:54:13;60;32;;152;150776
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:57:01;72;33;;182;149946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T02:59:13;71;33;;178;149984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:01:44;65;32;;165;150380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:04:16;63;31;;160;150439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:06:44;63;31;;160;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:09:19;77;34;;194;150610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:11:45;69;32;;174;149946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:14:33;69;31;;174;149791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:17:03;71;32;;176;147012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:19:34;72;31;;185;153550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:22:04;65;32;;164;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:24:34;75;33;;187;149415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:27:04;68;32;;170;149541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:29:35;78;32;;196;149810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:32:05;65;33;;165;152168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:34:31;75;33;;190;150130
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:36:48;69;31;;174;150870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:39:37;69;31;;175;150514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:41:49;64;30;;161;150066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:44:19;71;31;;179;150777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:46:50;68;33;;171;149505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:49:20;68;31;;169;148251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:52:08;61;29;;155;150866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:54:20;71;33;;181;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:56:51;68;32;;174;151549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T03:59:21;65;31;;163;150296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:01:51;63;31;;159;149294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:04:22;74;32;;186;150106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:06:52;69;33;;175;151384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:09:23;67;33;;170;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:11:53;59;30;;150;151397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:14:24;57;30;;145;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:16:54;70;31;;176;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:19:24;59;31;;149;149049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:21:57;63;31;;161;151458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:24:24;63;29;;156;148463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:26:55;64;31;;162;151591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:29:25;66;33;;167;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:31:55;63;30;;159;150571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:34:26;62;30;;151;145097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:36:56;66;33;;171;154806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:39:26;68;32;;171;149752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:41:57;68;32;;168;147607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:44:27;63;32;;164;154092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:46:57;65;30;;161;147121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:49:27;66;30;;170;153649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:51:58;65;29;;163;149829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:54:28;60;30;;152;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:56:58;76;33;;191;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T04:59:28;62;30;;155;148974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:01:59;68;32;;173;151473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:04:32;77;34;;193;149660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:06:59;57;29;;145;150153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:09:29;63;31;;159;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:12:00;59;30;;149;149886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:14:30;68;31;;171;149345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:17:00;68;30;;175;152360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:19:30;74;35;;185;149874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:22:01;65;29;;163;148269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:24:31;65;32;;166;152608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:27:02;65;31;;165;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:29:32;65;31;;162;149048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:32:03;65;29;;164;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:34:33;70;33;;177;151440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:37:03;63;29;;161;151263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:39:35;70;34;;176;150708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:42:05;74;31;;185;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:44:35;61;30;;154;150978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:47:05;71;31;;175;146691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:49:36;62;31;;159;153255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:52:06;59;30;;149;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:54:37;68;31;;171;150488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:57:07;64;31;;160;149354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T05:59:37;71;31;;182;151716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:02:08;74;32;;186;148908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:04:38;65;32;;165;151843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:07:08;51;27;;129;149225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:09:39;69;30;;174;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:12:09;71;31;;179;150815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:14:39;71;33;;178;150280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:17:10;69;31;;173;148395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:19:40;70;31;;178;152550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:22:17;56;29;;142;149779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:24:41;64;30;;161;150646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:27:12;69;30;;176;151108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:29:42;72;32;;179;149040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:34:55;61;30;;154;150656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:37:21;68;31;;173;151762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:39:48;76;33;;192;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:42:15;67;31;;168;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:44:45;70;32;;177;149799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:47:16;70;32;;177;151603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:49:46;56;30;;141;149457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:52:16;64;30;;163;151532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:54:46;64;30;;161;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:57:17;63;30;;160;150109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T06:59:48;57;30;;144;149170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:02:18;65;31;;167;152191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:04:48;69;29;;173;149939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:07:18;63;32;;159;150202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:09:48;72;31;;181;149456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:12:19;72;32;;181;149976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:14:49;69;31;;172;148557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:17:20;64;32;;166;153364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:19:50;77;33;;193;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:22:21;75;31;;183;145277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:24:52;67;31;;177;156536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:27:23;63;30;;159;150543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:29:53;72;32;;183;151148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:32:24;64;31;;160;147877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:34:54;69;31;;175;152105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:37:24;69;31;;174;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:39:54;65;31;;162;149520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:42:25;64;29;;162;151137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:44:57;68;31;;170;149842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:47:27;62;30;;156;149932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:52:39;61;31;;154;149120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:55:09;62;30;;157;151395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T07:57:33;69;31;;173;149630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:00:07;67;31;;170;150716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:02:35;76;32;;194;151864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:05:10;67;31;;170;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:07:40;72;33;;182;150509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:10:16;72;34;;182;149723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:12:45;80;36;;201;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:15:19;68;34;;170;149830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:17:49;68;35;;172;150888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:20:09;72;37;;183;152072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:22:46;70;36;;176;150830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:25:13;76;38;;190;149586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:27:40;73;40;;186;151172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:30:19;65;37;;165;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:32:47;64;40;;161;150597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:35:18;76;40;;192;150975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:37:49;69;40;;172;148627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:40:16;70;41;;174;148756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:42:52;56;40;;144;153517
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:45:20;63;41;;159;150948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:47:50;76;43;;191;148983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:50:22;69;44;;175;151501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:52:54;70;43;;178;150831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:55:14;67;44;;170;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T08:57:56;63;44;;161;151047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:00:15;60;41;;153;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:02:49;56;42;;142;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:05:28;61;42;;155;151320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:07:57;71;44;;178;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:10:27;61;43;;152;147764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:13:07;68;43;;175;153518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:15:18;64;42;;161;148637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:17:49;68;45;;176;153126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:20:20;64;42;;158;147974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:22:50;69;43;;178;152816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:25:20;65;42;;164;151031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:27:54;70;43;;174;148003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:30:24;66;43;;169;153442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:32:53;68;42;;171;150498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:35:27;73;44;;186;150894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:37:54;60;43;;153;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:40:38;77;42;;191;148568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:45:36;67;40;;167;148505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:47:57;64;40;;165;152823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:52:58;69;42;;174;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T09:55:30;62;41;;157;149894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:00:29;70;41;;177;150270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:03:09;65;40;;164;151063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:05:35;69;43;;173;150158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:08:11;59;39;;151;152113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:15:39;79;43;;198;150341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:18:27;69;41;;177;152147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:23:16;60;39;;151;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:25:49;65;40;;165;151627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:28:19;61;41;;152;149440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:30:43;60;38;;153;151741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:33:14;69;40;;174;150280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:35:57;63;40;;159;150814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:38:08;69;41;;174;150392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:43:20;64;37;;162;149903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:46:02;66;41;;167;150708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:50:52;64;41;;165;153361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:55:44;68;43;;170;149931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T10:58:23;62;38;;158;152488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:00:45;69;41;;174;150691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:03:19;67;39;;170;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:05:47;64;38;;161;150913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:08:17;63;40;;158;150278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:10:50;61;39;;155;151051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:15:48;65;40;;167;152170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:18:23;64;38;;165;152471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:25:56;80;43;;202;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:28:24;72;40;;182;149829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:30:54;68;39;;174;151808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:35:55;68;42;;171;150170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:38:26;69;40;;176;151095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:41:08;61;37;;154;149529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:46:15;61;37;;154;150120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T11:53:37;72;40;;182;150201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:03:35;71;41;;180;151601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:06:02;62;36;;156;150380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:13:35;62;39;;158;151599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:16:12;58;39;;147;149739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:18:38;62;38;;157;151443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:21:03;71;43;;180;150209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-24T12:26:20;65;44;;161;147972
