sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:00:51;103531.19;;;18.51;38.36
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:03:17;103518.78;;;18.53;38.33
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:05:45;103526.75;;;18.51;38.22
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:08:13;103524.19;;;18.50;38.10
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:10:39;103524.25;;;18.48;38.15
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:13:05;103519.84;;;18.49;38.10
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:15:31;103520.69;;;18.49;38.19
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:17:58;103524.19;;;18.50;38.00
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:20:24;103525.13;;;18.49;38.21
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:22:50;103518.19;;;18.46;37.80
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:25:16;103516.56;;;18.43;37.99
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:27:41;103523.53;;;18.44;37.98
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:30:07;103521.72;;;18.45;37.87
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:32:33;103512.97;;;18.44;37.73
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:34:59;103523.59;;;18.43;37.85
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:37:24;103522.81;;;18.41;38.16
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:39:50;103515.75;;;18.41;37.81
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:42:16;103523.53;;;18.44;37.82
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:44:41;103524.31;;;18.46;37.68
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:47:07;103519.91;;;18.47;37.73
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:49:33;103516.38;;;18.46;38.06
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:51:58;103509.41;;;18.45;37.88
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:54:24;103499.72;;;18.46;38.13
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:56:49;103497.13;;;18.44;37.82
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T00:59:15;103497.97;;;18.45;38.08
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:01:40;103492.00;;;18.41;38.25
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:04:06;103494.50;;;18.44;37.94
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:06:32;103497.19;;;18.43;38.00
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:08:57;103506.06;;;18.42;38.33
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:11:23;103515.75;;;18.41;38.23
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:13:48;103514.81;;;18.42;38.41
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:16:16;103506.06;;;18.42;38.20
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:18:43;103506.06;;;18.42;38.22
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:21:12;103502.53;;;18.41;38.16
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:23:38;103506.97;;;18.41;38.28
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:26:07;103512.31;;;18.39;38.31
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:28:33;103507.03;;;18.39;38.36
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:30:58;103514.03;;;18.40;38.40
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:33:25;103513.16;;;18.40;38.58
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:35:51;103513.16;;;18.40;38.38
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:38:17;103512.31;;;18.39;38.32
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:40:43;103526.34;;;18.40;38.62
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:43:14;103518.44;;;18.40;38.53
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:48:36;103512.31;;;18.39;38.44
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:51:17;103515.88;;;18.38;38.54
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:53:53;103510.59;;;18.38;38.36
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:56:51;103511.53;;;18.37;38.35
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T01:59:22;103514.09;;;18.39;38.17
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:02:11;103516.75;;;18.39;37.98
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:04:39;103513.28;;;18.37;38.23
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:09:43;103512.44;;;18.36;37.67
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:12:15;103516.81;;;18.37;37.74
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:14:44;103515.09;;;18.36;37.89
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:17:31;103517.66;;;18.38;37.81
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:26:11;103508.06;;;18.35;37.99
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:28:41;103509.81;;;18.36;37.72
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:31:08;103510.72;;;18.35;37.80
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:33:34;103508.97;;;18.36;37.67
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:36:23;103516.00;;;18.35;37.66
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:38:57;103516.06;;;18.34;37.40
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:41:29;103512.56;;;18.33;37.47
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:43:59;103515.22;;;18.33;37.94
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:46:29;103516.13;;;18.32;37.81
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:48:56;103515.22;;;18.33;38.27
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:51:21;103509.03;;;18.34;37.63
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:54:05;103502.03;;;18.33;37.87
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:56:30;103496.69;;;18.35;37.98
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T02:59:15;103497.59;;;18.34;38.00
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:01:40;103507.28;;;18.33;37.80
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:04:05;103502.94;;;18.32;37.98
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:06:31;103505.56;;;18.32;37.92
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:08:56;103509.94;;;18.33;38.23
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:11:22;103498.53;;;18.33;38.12
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:13:47;103502.88;;;18.34;38.12
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:16:32;103495.84;;;18.34;38.23
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:19:16;103498.47;;;18.34;38.03
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:22:00;103491.47;;;18.33;38.19
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:24:49;103496.75;;;18.33;38.29
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:27:33;103484.47;;;18.32;38.38
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:30:17;103490.69;;;18.31;38.18
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:33:02;103482.75;;;18.31;38.25
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:35:50;103494.22;;;18.30;38.29
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:38:20;103493.31;;;18.31;38.33
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:41:11;103487.09;;;18.32;38.29
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:43:37;103480.91;;;18.33;38.30
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:46:03;103483.56;;;18.33;38.38
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:48:28;103482.69;;;18.33;38.21
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:51:02;103494.16;;;18.32;38.27
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:53:47;103488.94;;;18.30;38.31
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:56:13;103488.88;;;18.32;38.38
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T03:58:39;103477.56;;;18.30;37.99
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:01:04;103490.75;;;18.30;38.07
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:03:30;103490.75;;;18.30;38.31
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:05:58;103477.63;;;18.28;38.24
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:08:23;103485.53;;;18.28;38.15
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:10:49;103490.75;;;18.30;38.02
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:13:15;103485.47;;;18.30;37.86
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:15:40;103481.03;;;18.30;37.93
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:18:06;103488.94;;;18.30;37.86
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:20:36;103490.75;;;18.30;37.90
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:23:04;103489.88;;;18.29;37.75
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:25:30;103488.16;;;18.28;37.81
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:27:55;103487.34;;;18.26;37.83
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:30:22;103488.25;;;18.26;37.69
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:32:47;103496.16;;;18.26;37.69
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:35:21;103493.56;;;18.25;37.78
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:37:47;103494.34;;;18.27;37.77
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:40:14;103492.56;;;18.27;37.61
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:42:41;103494.34;;;18.27;37.82
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:45:08;103485.53;;;18.28;37.82
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:47:34;103489.94;;;18.27;37.54
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:50:00;103482.00;;;18.27;37.57
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:52:25;103483.88;;;18.25;37.76
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:54:51;103489.16;;;18.25;37.96
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:57:19;103491.78;;;18.25;37.75
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T04:59:45;103494.34;;;18.27;37.85
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:02:11;103489.09;;;18.27;37.78
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:04:37;103485.53;;;18.28;37.98
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:07:03;103492.63;;;18.26;37.90
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:09:28;103496.16;;;18.26;37.88
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:11:54;103499.63;;;18.27;38.17
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:14:19;103495.34;;;18.24;38.42
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:16:45;103502.34;;;18.25;38.17
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:19:11;103507.63;;;18.25;38.30
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:21:37;103505.81;;;18.26;38.27
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:24:03;103508.41;;;18.27;38.03
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:26:28;103511.91;;;18.28;38.12
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:28:54;103507.56;;;18.27;37.87
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:31:20;103499.63;;;18.27;38.16
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:33:47;103511.97;;;18.26;38.22
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:36:15;103514.69;;;18.25;38.12
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:38:42;103511.09;;;18.26;38.28
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:41:10;103511.03;;;18.27;38.35
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:43:37;103509.34;;;18.26;38.44
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:46:05;103510.19;;;18.27;38.27
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:48:32;103518.94;;;18.27;38.17
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:50:58;103518.03;;;18.28;38.22
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:53:24;103521.66;;;18.26;38.14
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:56:02;103520.81;;;18.25;37.90
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T05:58:32;103530.50;;;18.25;38.33
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:00:58;103527.88;;;18.25;38.18
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:03:23;103530.56;;;18.23;37.98
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:05:54;103540.19;;;18.24;38.06
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:08:21;103539.34;;;18.24;37.97
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:10:46;103542.81;;;18.24;38.34
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:13:13;103546.41;;;18.23;37.89
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:15:39;103549.09;;;18.22;37.99
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:18:06;103551.78;;;18.20;37.78
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:20:33;103552.66;;;18.21;38.07
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:23:06;103552.59;;;18.22;37.73
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:25:32;103543.81;;;18.22;37.66
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:27:59;103555.28;;;18.21;37.62
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:30:25;103545.56;;;18.21;37.72
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:35:50;103549.03;;;18.23;37.72
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:38:24;103553.38;;;18.24;37.79
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:40:57;103554.25;;;18.25;37.83
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:43:24;103550.72;;;18.24;37.88
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:45:50;103559.59;;;18.23;37.66
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:48:15;103559.59;;;18.23;37.59
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:50:41;103553.38;;;18.24;37.77
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:53:07;103562.16;;;18.25;37.74
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:55:35;103570.94;;;18.25;37.42
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T06:58:02;103566.50;;;18.26;37.82
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:00:29;103566.50;;;18.26;37.64
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:03:12;103571.84;;;18.24;38.07
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:05:38;103563.91;;;18.24;38.10
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:08:04;103566.50;;;18.26;38.17
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:10:31;103566.50;;;18.26;37.97
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:12:56;103567.38;;;18.26;37.96
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:15:22;103575.28;;;18.26;37.79
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:17:48;103574.41;;;18.26;38.09
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:20:13;103579.69;;;18.26;37.94
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:22:41;103592.03;;;18.25;38.28
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:25:25;103592.81;;;18.27;37.96
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:27:52;103597.38;;;18.24;38.05
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:30:18;103592.88;;;18.26;37.87
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:32:44;103597.25;;;18.27;38.43
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:35:09;103602.53;;;18.27;38.15
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:37:35;103598.09;;;18.27;38.21
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:40:02;103598.09;;;18.27;38.10
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:42:28;103605.03;;;18.30;37.92
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:44:54;103607.56;;;18.33;38.22
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:47:22;103609.28;;;18.34;38.19
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:49:48;103601.31;;;18.36;37.98
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:52:14;103609.22;;;18.36;37.87
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:54:39;103608.28;;;18.37;37.94
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:57:05;103613.56;;;18.37;37.65
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T07:59:30;103609.16;;;18.37;37.71
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:01:56;103609.16;;;18.37;37.56
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:04:21;103611.84;;;18.36;37.47
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:06:47;103615.34;;;18.36;37.74
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:09:31;103620.56;;;18.38;37.67
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:11:57;103629.31;;;18.38;37.35
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:14:22;103628.47;;;18.38;37.57
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:16:49;103635.53;;;18.37;37.24
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:19:14;103634.59;;;18.38;37.58
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:21:40;103631.19;;;18.36;37.40
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:24:06;103639.94;;;18.37;37.39
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:26:32;103645.22;;;18.37;37.36
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:28:58;103641.66;;;18.38;37.58
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:31:23;103641.78;;;18.35;37.65
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:33:48;103640.88;;;18.36;37.49
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:36:14;103636.50;;;18.35;37.30
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:38:40;103636.44;;;18.36;37.21
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:41:05;103636.44;;;18.36;37.52
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:43:32;103644.38;;;18.36;37.26
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:45:58;103640.88;;;18.36;37.38
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:48:23;103644.38;;;18.36;37.62
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:50:49;103641.59;;;18.39;37.83
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:53:15;103644.97;;;18.43;37.94
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:55:40;103644.91;;;18.44;38.09
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T08:58:06;103658.03;;;18.46;38.39
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:00:32;103652.72;;;18.48;38.43
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:02:57;103657.91;;;18.49;38.79
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:05:28;103657.88;;;18.51;38.83
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:07:53;103660.50;;;18.51;39.06
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:10:19;103659.53;;;18.53;39.21
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:12:44;103662.22;;;18.52;39.24
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:15:11;103655.22;;;18.51;38.89
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:17:37;103658.72;;;18.51;39.09
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:20:05;103662.22;;;18.52;39.02
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:22:31;103661.28;;;18.53;38.94
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:24:57;103650.66;;;18.54;39.00
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:27:24;103652.41;;;18.55;38.81
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:29:49;103653.31;;;18.54;39.05
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:32:15;103654.19;;;18.55;38.92
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:34:42;103669.97;;;18.56;38.81
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:37:19;103663.81;;;18.56;38.64
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:39:45;103653.31;;;18.54;38.83
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:42:38;103656.75;;;18.56;38.71
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:47:43;103665.66;;;18.54;38.52
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:50:22;103664.75;;;18.55;38.73
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:52:53;103667.38;;;18.55;38.68
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T09:55:23;103654.25;;;18.53;38.40
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:00:27;103672.72;;;18.53;38.40
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:02:55;103680.59;;;18.55;38.55
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:05:25;103677.13;;;18.53;38.61
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:08:11;103677.13;;;18.53;38.29
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:10:49;103673.56;;;18.54;38.49
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:24:24;103679.75;;;18.53;38.21
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:26:53;103678.91;;;18.52;38.12
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:29:24;103679.75;;;18.53;38.15
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:32:10;103677.13;;;18.53;37.94
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:34:38;103678.91;;;18.52;38.08
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:37:24;103680.59;;;18.55;38.16
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:39:51;103678.78;;;18.55;37.97
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:42:27;103673.31;;;18.60;38.32
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:44:55;103668.06;;;18.60;38.35
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:47:45;103677.50;;;18.66;38.28
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:50:17;103672.41;;;18.61;38.61
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:52:44;103670.50;;;18.64;38.61
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:55:26;103673.94;;;18.67;38.64
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T10:57:55;103675.66;;;18.68;38.90
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:02:55;103664.06;;;18.72;38.76
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:05:23;103666.66;;;18.73;38.93
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:07:51;103676.25;;;18.74;38.83
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:12:56;103667.44;;;18.75;39.06
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:15:33;103653.38;;;18.75;38.99
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:18:07;103652.50;;;18.74;38.98
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:20:39;103656.94;;;18.74;39.12
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:23:15;103664.72;;;18.77;39.29
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:26:02;103665.50;;;18.79;39.37
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:28:30;103652.31;;;18.79;39.32
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:31:00;103653.13;;;18.81;39.44
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:33:46;103646.13;;;18.80;39.29
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:38:57;103640.97;;;18.77;39.30
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:41:31;103640.06;;;18.78;39.25
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:47:20;103631.31;;;18.76;39.23
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T11:50:16;103630.47;;;18.75;38.98
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T12:14:42;103596.41;;;18.69;38.98
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T12:22:48;103590.22;;;18.70;38.81
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T12:25:25;103586.69;;;18.70;38.96
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T12:27:58;103587.56;;;18.70;38.91
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T12:30:48;103594.53;;;18.71;38.72
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T12:33:33;103588.41;;;18.71;38.82
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T12:36:16;103583.13;;;18.71;38.43
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T12:38:50;103577.91;;;18.69;38.40
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T12:41:33;103574.44;;;18.69;38.38
71539;BME280;59360;51.41355900;6.14367320;2023-01-24T12:55:20;103569.09;;;18.70;38.09
