sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-01-24T00:00:33;21.71;49.00
67064;SHT30;58476;48.072;11.970;2023-01-24T00:02:59;21.66;49.03
67064;SHT30;58476;48.072;11.970;2023-01-24T00:05:24;21.69;48.96
67064;SHT30;58476;48.072;11.970;2023-01-24T00:07:49;21.74;48.97
67064;SHT30;58476;48.072;11.970;2023-01-24T00:10:15;21.72;48.93
67064;SHT30;58476;48.072;11.970;2023-01-24T00:12:40;21.71;48.88
67064;SHT30;58476;48.072;11.970;2023-01-24T00:15:06;21.72;48.91
67064;SHT30;58476;48.072;11.970;2023-01-24T00:17:32;21.74;48.91
67064;SHT30;58476;48.072;11.970;2023-01-24T00:19:57;21.74;48.91
67064;SHT30;58476;48.072;11.970;2023-01-24T00:22:23;21.74;48.90
67064;SHT30;58476;48.072;11.970;2023-01-24T00:24:48;21.72;48.78
67064;SHT30;58476;48.072;11.970;2023-01-24T00:27:14;21.74;48.81
67064;SHT30;58476;48.072;11.970;2023-01-24T00:29:40;21.72;48.86
67064;SHT30;58476;48.072;11.970;2023-01-24T00:32:05;21.69;49.01
67064;SHT30;58476;48.072;11.970;2023-01-24T00:34:31;21.69;49.00
67064;SHT30;58476;48.072;11.970;2023-01-24T00:36:57;21.65;49.06
67064;SHT30;58476;48.072;11.970;2023-01-24T00:39:23;21.63;49.20
67064;SHT30;58476;48.072;11.970;2023-01-24T00:41:48;21.62;49.27
67064;SHT30;58476;48.072;11.970;2023-01-24T00:44:13;21.58;49.28
67064;SHT30;58476;48.072;11.970;2023-01-24T00:46:39;21.56;49.35
67064;SHT30;58476;48.072;11.970;2023-01-24T00:49:04;21.58;49.37
67064;SHT30;58476;48.072;11.970;2023-01-24T00:51:30;21.54;49.48
67064;SHT30;58476;48.072;11.970;2023-01-24T00:53:55;21.54;49.50
67064;SHT30;58476;48.072;11.970;2023-01-24T00:56:20;21.55;49.54
67064;SHT30;58476;48.072;11.970;2023-01-24T00:58:46;21.48;49.55
67064;SHT30;58476;48.072;11.970;2023-01-24T01:01:11;21.49;49.55
67064;SHT30;58476;48.072;11.970;2023-01-24T01:03:36;21.49;49.57
67064;SHT30;58476;48.072;11.970;2023-01-24T01:06:08;21.47;49.58
67064;SHT30;58476;48.072;11.970;2023-01-24T01:08:34;21.47;49.62
67064;SHT30;58476;48.072;11.970;2023-01-24T01:11:00;21.45;49.69
67064;SHT30;58476;48.072;11.970;2023-01-24T01:13:26;21.44;49.70
67064;SHT30;58476;48.072;11.970;2023-01-24T01:16:03;21.42;49.71
67064;SHT30;58476;48.072;11.970;2023-01-24T01:18:29;21.41;49.76
67064;SHT30;58476;48.072;11.970;2023-01-24T01:20:54;21.42;49.70
67064;SHT30;58476;48.072;11.970;2023-01-24T01:23:19;21.39;49.70
67064;SHT30;58476;48.072;11.970;2023-01-24T01:25:45;21.37;49.72
67064;SHT30;58476;48.072;11.970;2023-01-24T01:28:11;21.38;49.77
67064;SHT30;58476;48.072;11.970;2023-01-24T01:30:36;21.37;49.79
67064;SHT30;58476;48.072;11.970;2023-01-24T01:33:01;21.38;49.73
67064;SHT30;58476;48.072;11.970;2023-01-24T01:35:27;21.35;49.85
67064;SHT30;58476;48.072;11.970;2023-01-24T01:37:52;21.35;49.76
67064;SHT30;58476;48.072;11.970;2023-01-24T01:40:18;21.35;49.74
67064;SHT30;58476;48.072;11.970;2023-01-24T01:50:42;21.34;49.75
67064;SHT30;58476;48.072;11.970;2023-01-24T01:53:09;21.35;49.61
67064;SHT30;58476;48.072;11.970;2023-01-24T01:55:38;21.37;49.51
67064;SHT30;58476;48.072;11.970;2023-01-24T01:58:06;21.38;49.43
67064;SHT30;58476;48.072;11.970;2023-01-24T02:00:33;21.41;49.36
67064;SHT30;58476;48.072;11.970;2023-01-24T02:03:11;21.41;49.34
67064;SHT30;58476;48.072;11.970;2023-01-24T02:05:38;21.44;49.27
67064;SHT30;58476;48.072;11.970;2023-01-24T02:08:06;21.45;49.28
67064;SHT30;58476;48.072;11.970;2023-01-24T02:10:33;21.45;49.29
67064;SHT30;58476;48.072;11.970;2023-01-24T02:12:59;21.47;49.15
67064;SHT30;58476;48.072;11.970;2023-01-24T02:15:24;21.48;49.19
67064;SHT30;58476;48.072;11.970;2023-01-24T02:17:50;21.48;49.13
67064;SHT30;58476;48.072;11.970;2023-01-24T02:20:37;21.51;49.07
67064;SHT30;58476;48.072;11.970;2023-01-24T02:28:16;21.51;49.04
67064;SHT30;58476;48.072;11.970;2023-01-24T02:30:42;21.52;49.03
67064;SHT30;58476;48.072;11.970;2023-01-24T02:35:35;21.52;49.01
67064;SHT30;58476;48.072;11.970;2023-01-24T02:38:03;21.51;49.10
67064;SHT30;58476;48.072;11.970;2023-01-24T02:40:29;21.49;49.14
67064;SHT30;58476;48.072;11.970;2023-01-24T02:42:58;21.48;49.15
67064;SHT30;58476;48.072;11.970;2023-01-24T02:45:27;21.48;49.19
67064;SHT30;58476;48.072;11.970;2023-01-24T02:47:54;21.45;49.26
67064;SHT30;58476;48.072;11.970;2023-01-24T02:50:23;21.41;49.31
67064;SHT30;58476;48.072;11.970;2023-01-24T02:52:49;21.41;49.32
67064;SHT30;58476;48.072;11.970;2023-01-24T02:55:14;21.38;49.35
67064;SHT30;58476;48.072;11.970;2023-01-24T02:57:40;21.39;49.48
67064;SHT30;58476;48.072;11.970;2023-01-24T03:00:07;21.35;49.42
67064;SHT30;58476;48.072;11.970;2023-01-24T03:02:33;21.35;49.42
67064;SHT30;58476;48.072;11.970;2023-01-24T03:04:58;21.35;49.51
67064;SHT30;58476;48.072;11.970;2023-01-24T03:07:24;21.34;49.57
67064;SHT30;58476;48.072;11.970;2023-01-24T03:09:54;21.31;49.54
67064;SHT30;58476;48.072;11.970;2023-01-24T03:12:22;21.27;49.62
67064;SHT30;58476;48.072;11.970;2023-01-24T03:14:50;21.28;49.58
67064;SHT30;58476;48.072;11.970;2023-01-24T03:17:16;21.28;49.62
67064;SHT30;58476;48.072;11.970;2023-01-24T03:19:42;21.30;49.66
67064;SHT30;58476;48.072;11.970;2023-01-24T03:22:07;21.25;49.60
67064;SHT30;58476;48.072;11.970;2023-01-24T03:24:33;21.24;49.65
67064;SHT30;58476;48.072;11.970;2023-01-24T03:26:58;21.24;49.61
67064;SHT30;58476;48.072;11.970;2023-01-24T03:29:24;21.21;49.67
67064;SHT30;58476;48.072;11.970;2023-01-24T03:31:50;21.18;49.71
67064;SHT30;58476;48.072;11.970;2023-01-24T03:34:16;21.18;49.77
67064;SHT30;58476;48.072;11.970;2023-01-24T03:36:43;21.21;49.77
67064;SHT30;58476;48.072;11.970;2023-01-24T03:39:10;21.18;49.74
67064;SHT30;58476;48.072;11.970;2023-01-24T03:41:36;21.15;49.71
67064;SHT30;58476;48.072;11.970;2023-01-24T03:44:02;21.15;49.78
67064;SHT30;58476;48.072;11.970;2023-01-24T03:46:28;21.14;49.85
67064;SHT30;58476;48.072;11.970;2023-01-24T03:48:54;21.15;49.79
67064;SHT30;58476;48.072;11.970;2023-01-24T03:51:28;21.14;49.79
67064;SHT30;58476;48.072;11.970;2023-01-24T03:53:53;21.14;49.81
67064;SHT30;58476;48.072;11.970;2023-01-24T03:56:23;21.08;49.89
67064;SHT30;58476;48.072;11.970;2023-01-24T03:58:54;21.08;49.87
67064;SHT30;58476;48.072;11.970;2023-01-24T04:01:21;21.10;49.80
67064;SHT30;58476;48.072;11.970;2023-01-24T04:03:57;21.11;49.73
67064;SHT30;58476;48.072;11.970;2023-01-24T04:06:22;21.14;49.68
67064;SHT30;58476;48.072;11.970;2023-01-24T04:08:49;21.14;49.65
67064;SHT30;58476;48.072;11.970;2023-01-24T04:11:14;21.15;49.66
67064;SHT30;58476;48.072;11.970;2023-01-24T04:13:40;21.20;49.56
67064;SHT30;58476;48.072;11.970;2023-01-24T04:16:06;21.20;49.49
67064;SHT30;58476;48.072;11.970;2023-01-24T04:18:58;21.20;49.49
67064;SHT30;58476;48.072;11.970;2023-01-24T04:21:24;21.24;49.46
67064;SHT30;58476;48.072;11.970;2023-01-24T04:23:50;21.25;49.40
67064;SHT30;58476;48.072;11.970;2023-01-24T04:26:15;21.25;49.32
67064;SHT30;58476;48.072;11.970;2023-01-24T04:28:41;21.25;49.33
67064;SHT30;58476;48.072;11.970;2023-01-24T04:31:07;21.27;49.28
67064;SHT30;58476;48.072;11.970;2023-01-24T04:33:55;21.28;49.30
67064;SHT30;58476;48.072;11.970;2023-01-24T04:36:23;21.28;49.25
67064;SHT30;58476;48.072;11.970;2023-01-24T04:38:48;21.27;49.26
67064;SHT30;58476;48.072;11.970;2023-01-24T04:41:19;21.28;49.21
67064;SHT30;58476;48.072;11.970;2023-01-24T04:43:44;21.28;49.23
67064;SHT30;58476;48.072;11.970;2023-01-24T04:46:10;21.30;49.24
67064;SHT30;58476;48.072;11.970;2023-01-24T04:48:55;21.28;49.27
67064;SHT30;58476;48.072;11.970;2023-01-24T04:51:26;21.27;49.34
67064;SHT30;58476;48.072;11.970;2023-01-24T04:53:51;21.24;49.40
67064;SHT30;58476;48.072;11.970;2023-01-24T04:56:20;21.23;49.45
67064;SHT30;58476;48.072;11.970;2023-01-24T04:58:46;21.21;49.47
67064;SHT30;58476;48.072;11.970;2023-01-24T05:01:12;21.18;49.56
67064;SHT30;58476;48.072;11.970;2023-01-24T05:03:49;21.20;49.56
67064;SHT30;58476;48.072;11.970;2023-01-24T05:06:14;21.15;49.93
67064;SHT30;58476;48.072;11.970;2023-01-24T05:08:40;21.17;49.94
67064;SHT30;58476;48.072;11.970;2023-01-24T05:11:05;21.11;49.95
67064;SHT30;58476;48.072;11.970;2023-01-24T05:13:35;21.11;49.87
67064;SHT30;58476;48.072;11.970;2023-01-24T05:16:02;21.12;49.86
67064;SHT30;58476;48.072;11.970;2023-01-24T05:18:29;21.10;49.96
67064;SHT30;58476;48.072;11.970;2023-01-24T05:20:54;21.12;50.21
67064;SHT30;58476;48.072;11.970;2023-01-24T05:23:20;21.11;50.31
67064;SHT30;58476;48.072;11.970;2023-01-24T05:25:48;21.17;50.38
67064;SHT30;58476;48.072;11.970;2023-01-24T05:28:13;21.18;50.60
67064;SHT30;58476;48.072;11.970;2023-01-24T05:30:42;21.18;50.47
67064;SHT30;58476;48.072;11.970;2023-01-24T05:33:19;21.20;50.51
67064;SHT30;58476;48.072;11.970;2023-01-24T05:35:44;21.20;50.54
67064;SHT30;58476;48.072;11.970;2023-01-24T05:38:10;21.21;50.65
67064;SHT30;58476;48.072;11.970;2023-01-24T05:40:37;21.24;50.78
67064;SHT30;58476;48.072;11.970;2023-01-24T05:43:02;21.23;50.62
67064;SHT30;58476;48.072;11.970;2023-01-24T05:45:28;21.24;50.54
67064;SHT30;58476;48.072;11.970;2023-01-24T05:47:55;21.25;50.53
67064;SHT30;58476;48.072;11.970;2023-01-24T05:50:20;21.25;50.47
67064;SHT30;58476;48.072;11.970;2023-01-24T05:53:05;21.30;50.78
67064;SHT30;58476;48.072;11.970;2023-01-24T05:55:32;21.32;50.57
67064;SHT30;58476;48.072;11.970;2023-01-24T05:57:58;21.37;50.70
67064;SHT30;58476;48.072;11.970;2023-01-24T06:00:32;21.41;50.74
67064;SHT30;58476;48.072;11.970;2023-01-24T06:03:25;21.39;50.70
67064;SHT30;58476;48.072;11.970;2023-01-24T06:05:54;21.45;50.60
67064;SHT30;58476;48.072;11.970;2023-01-24T06:08:20;21.51;50.63
67064;SHT30;58476;48.072;11.970;2023-01-24T06:10:46;21.54;50.94
67064;SHT30;58476;48.072;11.970;2023-01-24T06:13:13;21.52;50.88
67064;SHT30;58476;48.072;11.970;2023-01-24T06:15:39;21.49;50.56
67064;SHT30;58476;48.072;11.970;2023-01-24T06:18:12;21.45;50.30
67064;SHT30;58476;48.072;11.970;2023-01-24T06:20:38;21.39;49.99
67064;SHT30;58476;48.072;11.970;2023-01-24T06:23:06;21.39;49.86
67064;SHT30;58476;48.072;11.970;2023-01-24T06:25:37;21.38;50.08
67064;SHT30;58476;48.072;11.970;2023-01-24T06:28:02;21.32;50.09
67064;SHT30;58476;48.072;11.970;2023-01-24T06:30:28;21.27;50.25
67064;SHT30;58476;48.072;11.970;2023-01-24T06:33:05;21.27;50.21
67064;SHT30;58476;48.072;11.970;2023-01-24T06:38:26;21.21;50.04
67064;SHT30;58476;48.072;11.970;2023-01-24T06:40:56;21.15;49.75
67064;SHT30;58476;48.072;11.970;2023-01-24T06:43:24;21.15;49.90
67064;SHT30;58476;48.072;11.970;2023-01-24T06:45:49;21.12;49.94
67064;SHT30;58476;48.072;11.970;2023-01-24T06:48:15;21.11;49.98
67064;SHT30;58476;48.072;11.970;2023-01-24T06:50:40;21.10;49.98
67064;SHT30;58476;48.072;11.970;2023-01-24T06:53:06;21.08;49.89
67064;SHT30;58476;48.072;11.970;2023-01-24T06:55:32;21.07;50.00
67064;SHT30;58476;48.072;11.970;2023-01-24T06:57:58;21.01;50.07
67064;SHT30;58476;48.072;11.970;2023-01-24T07:00:24;21.01;49.77
67064;SHT30;58476;48.072;11.970;2023-01-24T07:03:00;21.01;49.74
67064;SHT30;58476;48.072;11.970;2023-01-24T07:05:27;20.98;49.77
67064;SHT30;58476;48.072;11.970;2023-01-24T07:07:52;20.98;49.85
67064;SHT30;58476;48.072;11.970;2023-01-24T07:10:18;20.96;49.86
67064;SHT30;58476;48.072;11.970;2023-01-24T07:12:43;20.93;50.01
67064;SHT30;58476;48.072;11.970;2023-01-24T07:15:09;20.94;50.04
67064;SHT30;58476;48.072;11.970;2023-01-24T07:17:35;20.94;50.19
67064;SHT30;58476;48.072;11.970;2023-01-24T07:20:00;20.96;50.31
67064;SHT30;58476;48.072;11.970;2023-01-24T07:22:26;20.98;50.98
67064;SHT30;58476;48.072;11.970;2023-01-24T07:24:52;20.96;51.46
67064;SHT30;58476;48.072;11.970;2023-01-24T07:27:18;20.96;51.29
67064;SHT30;58476;48.072;11.970;2023-01-24T07:29:43;20.94;50.95
67064;SHT30;58476;48.072;11.970;2023-01-24T07:32:09;20.93;50.81
67064;SHT30;58476;48.072;11.970;2023-01-24T07:34:35;20.91;50.66
67064;SHT30;58476;48.072;11.970;2023-01-24T07:37:00;20.96;50.63
67064;SHT30;58476;48.072;11.970;2023-01-24T07:39:28;20.97;50.55
67064;SHT30;58476;48.072;11.970;2023-01-24T07:41:53;20.97;50.52
67064;SHT30;58476;48.072;11.970;2023-01-24T07:44:19;20.98;50.44
67064;SHT30;58476;48.072;11.970;2023-01-24T07:46:44;20.96;50.37
67064;SHT30;58476;48.072;11.970;2023-01-24T07:49:09;20.98;50.28
67064;SHT30;58476;48.072;11.970;2023-01-24T07:51:35;21.01;50.23
67064;SHT30;58476;48.072;11.970;2023-01-24T07:54:01;21.03;50.19
67064;SHT30;58476;48.072;11.970;2023-01-24T07:56:26;21.06;50.15
67064;SHT30;58476;48.072;11.970;2023-01-24T07:58:52;21.07;50.42
67064;SHT30;58476;48.072;11.970;2023-01-24T08:01:21;21.04;50.41
67064;SHT30;58476;48.072;11.970;2023-01-24T08:03:47;21.04;50.25
67064;SHT30;58476;48.072;11.970;2023-01-24T08:06:12;21.04;50.08
67064;SHT30;58476;48.072;11.970;2023-01-24T08:08:38;21.06;50.09
67064;SHT30;58476;48.072;11.970;2023-01-24T08:11:03;21.06;50.04
67064;SHT30;58476;48.072;11.970;2023-01-24T08:13:28;21.07;50.00
67064;SHT30;58476;48.072;11.970;2023-01-24T08:15:54;21.07;50.18
67064;SHT30;58476;48.072;11.970;2023-01-24T08:18:19;21.06;50.21
67064;SHT30;58476;48.072;11.970;2023-01-24T08:20:45;21.01;50.24
67064;SHT30;58476;48.072;11.970;2023-01-24T08:23:10;21.01;50.23
67064;SHT30;58476;48.072;11.970;2023-01-24T08:25:36;21.01;50.29
67064;SHT30;58476;48.072;11.970;2023-01-24T08:28:01;20.97;50.30
67064;SHT30;58476;48.072;11.970;2023-01-24T08:30:26;20.98;50.39
67064;SHT30;58476;48.072;11.970;2023-01-24T08:33:02;20.96;50.47
67064;SHT30;58476;48.072;11.970;2023-01-24T08:35:29;20.91;50.56
67064;SHT30;58476;48.072;11.970;2023-01-24T08:37:54;20.93;50.59
67064;SHT30;58476;48.072;11.970;2023-01-24T08:40:19;20.90;50.70
67064;SHT30;58476;48.072;11.970;2023-01-24T08:42:45;20.88;50.64
67064;SHT30;58476;48.072;11.970;2023-01-24T08:45:10;20.86;50.78
67064;SHT30;58476;48.072;11.970;2023-01-24T08:47:35;20.86;50.79
67064;SHT30;58476;48.072;11.970;2023-01-24T08:50:01;20.90;50.69
67064;SHT30;58476;48.072;11.970;2023-01-24T08:52:26;20.91;50.81
67064;SHT30;58476;48.072;11.970;2023-01-24T08:54:51;20.86;50.55
67064;SHT30;58476;48.072;11.970;2023-01-24T08:57:17;20.84;50.77
67064;SHT30;58476;48.072;11.970;2023-01-24T08:59:42;20.84;50.78
67064;SHT30;58476;48.072;11.970;2023-01-24T09:02:10;20.80;50.92
67064;SHT30;58476;48.072;11.970;2023-01-24T09:04:37;20.77;50.64
67064;SHT30;58476;48.072;11.970;2023-01-24T09:07:03;20.76;50.63
67064;SHT30;58476;48.072;11.970;2023-01-24T09:09:28;20.76;50.65
67064;SHT30;58476;48.072;11.970;2023-01-24T09:11:53;20.73;50.74
67064;SHT30;58476;48.072;11.970;2023-01-24T09:14:19;20.72;50.66
67064;SHT30;58476;48.072;11.970;2023-01-24T09:16:44;20.72;50.81
67064;SHT30;58476;48.072;11.970;2023-01-24T09:19:12;20.70;50.73
67064;SHT30;58476;48.072;11.970;2023-01-24T09:21:38;20.70;50.79
67064;SHT30;58476;48.072;11.970;2023-01-24T09:24:03;20.67;50.74
67064;SHT30;58476;48.072;11.970;2023-01-24T09:26:29;20.69;50.78
67064;SHT30;58476;48.072;11.970;2023-01-24T09:28:54;20.69;50.89
67064;SHT30;58476;48.072;11.970;2023-01-24T09:31:19;20.70;50.76
67064;SHT30;58476;48.072;11.970;2023-01-24T09:33:45;20.76;50.75
67064;SHT30;58476;48.072;11.970;2023-01-24T09:36:10;20.76;50.86
67064;SHT30;58476;48.072;11.970;2023-01-24T09:38:35;20.77;50.70
67064;SHT30;58476;48.072;11.970;2023-01-24T09:41:08;20.80;50.54
67064;SHT30;58476;48.072;11.970;2023-01-24T09:46:22;20.83;50.41
67064;SHT30;58476;48.072;11.970;2023-01-24T09:48:54;20.83;50.41
67064;SHT30;58476;48.072;11.970;2023-01-24T09:51:26;20.81;50.36
67064;SHT30;58476;48.072;11.970;2023-01-24T09:54:00;20.84;50.31
67064;SHT30;58476;48.072;11.970;2023-01-24T09:56:35;20.86;50.27
67064;SHT30;58476;48.072;11.970;2023-01-24T10:01:49;20.88;50.22
67064;SHT30;58476;48.072;11.970;2023-01-24T10:07:15;20.90;50.18
67064;SHT30;58476;48.072;11.970;2023-01-24T10:09:58;20.91;50.23
67064;SHT30;58476;48.072;11.970;2023-01-24T10:12:59;20.90;50.34
67064;SHT30;58476;48.072;11.970;2023-01-24T10:21:07;20.83;50.51
67064;SHT30;58476;48.072;11.970;2023-01-24T10:23:38;20.84;50.51
67064;SHT30;58476;48.072;11.970;2023-01-24T10:26:19;20.81;50.56
67064;SHT30;58476;48.072;11.970;2023-01-24T10:28:51;20.80;50.59
67064;SHT30;58476;48.072;11.970;2023-01-24T10:31:30;20.81;50.66
67064;SHT30;58476;48.072;11.970;2023-01-24T10:34:10;20.79;50.56
67064;SHT30;58476;48.072;11.970;2023-01-24T10:36:47;20.77;50.44
67064;SHT30;58476;48.072;11.970;2023-01-24T10:39:14;20.79;50.84
67064;SHT30;58476;48.072;11.970;2023-01-24T10:41:40;20.75;50.74
67064;SHT30;58476;48.072;11.970;2023-01-24T10:44:14;20.75;50.80
67064;SHT30;58476;48.072;11.970;2023-01-24T10:49:29;20.72;50.94
67064;SHT30;58476;48.072;11.970;2023-01-24T10:52:17;20.69;50.94
67064;SHT30;58476;48.072;11.970;2023-01-24T10:57:35;20.65;50.95
67064;SHT30;58476;48.072;11.970;2023-01-24T11:02:40;20.60;50.97
67064;SHT30;58476;48.072;11.970;2023-01-24T11:05:09;20.62;50.85
67064;SHT30;58476;48.072;11.970;2023-01-24T11:07:36;20.59;50.90
67064;SHT30;58476;48.072;11.970;2023-01-24T11:12:51;20.56;50.89
67064;SHT30;58476;48.072;11.970;2023-01-24T11:15:28;20.56;50.89
67064;SHT30;58476;48.072;11.970;2023-01-24T11:18:22;20.55;50.87
67064;SHT30;58476;48.072;11.970;2023-01-24T11:21:06;20.52;50.78
67064;SHT30;58476;48.072;11.970;2023-01-24T11:23:32;20.55;50.90
67064;SHT30;58476;48.072;11.970;2023-01-24T11:26:02;20.52;50.95
67064;SHT30;58476;48.072;11.970;2023-01-24T11:28:30;20.52;50.85
67064;SHT30;58476;48.072;11.970;2023-01-24T11:30:59;20.53;50.75
67064;SHT30;58476;48.072;11.970;2023-01-24T11:36:42;20.53;50.51
67064;SHT30;58476;48.072;11.970;2023-01-24T11:51:13;20.70;50.02
67064;SHT30;58476;48.072;11.970;2023-01-24T11:56:36;20.63;49.13
67064;SHT30;58476;48.072;11.970;2023-01-24T12:10:52;20.72;49.66
67064;SHT30;58476;48.072;11.970;2023-01-24T12:14:10;20.73;49.70
67064;SHT30;58476;48.072;11.970;2023-01-24T12:16:38;20.70;49.74
67064;SHT30;58476;48.072;11.970;2023-01-24T12:21:45;20.67;50.00
67064;SHT30;58476;48.072;11.970;2023-01-24T12:24:18;20.66;50.01
67064;SHT30;58476;48.072;11.970;2023-01-24T12:26:53;20.69;50.12
67064;SHT30;58476;48.072;11.970;2023-01-24T12:29:25;20.66;50.05
67064;SHT30;58476;48.072;11.970;2023-01-24T12:32:07;20.65;50.05
67064;SHT30;58476;48.072;11.970;2023-01-24T12:37:52;20.63;50.22
67064;SHT30;58476;48.072;11.970;2023-01-24T12:40:24;20.65;50.34
67064;SHT30;58476;48.072;11.970;2023-01-24T12:43:17;20.62;50.41
67064;SHT30;58476;48.072;11.970;2023-01-24T12:45:51;20.62;50.43
67064;SHT30;58476;48.072;11.970;2023-01-24T12:48:29;20.59;50.16
67064;SHT30;58476;48.072;11.970;2023-01-24T12:54:30;20.60;50.72
67064;SHT30;58476;48.072;11.970;2023-01-24T12:57:30;20.62;50.70
67064;SHT30;58476;48.072;11.970;2023-01-24T12:59:57;20.59;50.55
67064;SHT30;58476;48.072;11.970;2023-01-24T13:02:31;20.60;50.77
67064;SHT30;58476;48.072;11.970;2023-01-24T13:05:17;20.59;50.70
67064;SHT30;58476;48.072;11.970;2023-01-24T13:07:59;20.60;50.65
67064;SHT30;58476;48.072;11.970;2023-01-24T13:10:53;20.59;50.79
67064;SHT30;58476;48.072;11.970;2023-01-24T13:13:39;20.59;50.71
67064;SHT30;58476;48.072;11.970;2023-01-24T13:21:29;20.53;50.82
67064;SHT30;58476;48.072;11.970;2023-01-24T13:27:24;20.57;51.29
67064;SHT30;58476;48.072;11.970;2023-01-24T13:34:42;20.75;52.58
67064;SHT30;58476;48.072;11.970;2023-01-24T13:37:31;20.77;52.04
67064;SHT30;58476;48.072;11.970;2023-01-24T13:42:41;20.81;51.42
67064;SHT30;58476;48.072;11.970;2023-01-24T13:47:55;20.81;51.09
67064;SHT30;58476;48.072;11.970;2023-01-24T13:50:28;20.83;51.14
67064;SHT30;58476;48.072;11.970;2023-01-24T13:52:58;20.87;51.57
67064;SHT30;58476;48.072;11.970;2023-01-24T14:00:52;20.94;51.08
67064;SHT30;58476;48.072;11.970;2023-01-24T14:03:32;20.94;51.36
67064;SHT30;58476;48.072;11.970;2023-01-24T14:06:11;21.00;51.17
67064;SHT30;58476;48.072;11.970;2023-01-24T14:08:40;20.97;50.89
67064;SHT30;58476;48.072;11.970;2023-01-24T14:21:24;20.93;51.39
67064;SHT30;58476;48.072;11.970;2023-01-24T14:23:53;20.90;51.39
67064;SHT30;58476;48.072;11.970;2023-01-24T14:26:22;20.93;51.45
67064;SHT30;58476;48.072;11.970;2023-01-24T14:28:53;20.93;51.39
67064;SHT30;58476;48.072;11.970;2023-01-24T14:31:24;20.91;51.51
67064;SHT30;58476;48.072;11.970;2023-01-24T14:34:07;20.91;51.54
67064;SHT30;58476;48.072;11.970;2023-01-24T14:36:37;20.88;51.68
67064;SHT30;58476;48.072;11.970;2023-01-24T14:39:19;20.87;51.69
67064;SHT30;58476;48.072;11.970;2023-01-24T14:41:47;20.84;51.50
67064;SHT30;58476;48.072;11.970;2023-01-24T14:44:18;20.81;51.48
67064;SHT30;58476;48.072;11.970;2023-01-24T14:46:56;20.80;51.31
67064;SHT30;58476;48.072;11.970;2023-01-24T14:49:46;20.80;51.40
67064;SHT30;58476;48.072;11.970;2023-01-24T14:54:44;20.84;51.43
67064;SHT30;58476;48.072;11.970;2023-01-24T14:57:20;20.86;51.47
67064;SHT30;58476;48.072;11.970;2023-01-24T14:59:45;20.88;51.66
67064;SHT30;58476;48.072;11.970;2023-01-24T15:02:15;20.88;52.04
67064;SHT30;58476;48.072;11.970;2023-01-24T15:04:44;20.90;52.21
67064;SHT30;58476;48.072;11.970;2023-01-24T15:07:15;20.93;52.26
67064;SHT30;58476;48.072;11.970;2023-01-24T15:09:41;20.94;52.42
67064;SHT30;58476;48.072;11.970;2023-01-24T15:14:47;20.96;52.69
67064;SHT30;58476;48.072;11.970;2023-01-24T15:17:15;21.00;52.77
67064;SHT30;58476;48.072;11.970;2023-01-24T15:19:41;20.96;53.52
67064;SHT30;58476;48.072;11.970;2023-01-24T15:22:18;20.97;53.50
67064;SHT30;58476;48.072;11.970;2023-01-24T15:24:49;20.97;53.96
67064;SHT30;58476;48.072;11.970;2023-01-24T15:27:41;20.98;54.03
67064;SHT30;58476;48.072;11.970;2023-01-24T15:30:19;21.04;54.24
67064;SHT30;58476;48.072;11.970;2023-01-24T15:35:31;21.12;54.30
67064;SHT30;58476;48.072;11.970;2023-01-24T15:38:16;21.12;54.31
67064;SHT30;58476;48.072;11.970;2023-01-24T15:40:49;21.11;52.32
67064;SHT30;58476;48.072;11.970;2023-01-24T15:43:36;21.06;48.79
67064;SHT30;58476;48.072;11.970;2023-01-24T15:46:02;21.08;48.13
67064;SHT30;58476;48.072;11.970;2023-01-24T15:48:28;21.12;49.58
67064;SHT30;58476;48.072;11.970;2023-01-24T15:50:55;21.21;50.55
67064;SHT30;58476;48.072;11.970;2023-01-24T15:53:24;21.25;51.09
67064;SHT30;58476;48.072;11.970;2023-01-24T15:55:51;21.30;51.36
67064;SHT30;58476;48.072;11.970;2023-01-24T15:58:17;21.34;51.65
67064;SHT30;58476;48.072;11.970;2023-01-24T16:00:53;21.39;51.84
67064;SHT30;58476;48.072;11.970;2023-01-24T16:03:19;21.42;51.98
67064;SHT30;58476;48.072;11.970;2023-01-24T16:05:44;21.41;52.42
67064;SHT30;58476;48.072;11.970;2023-01-24T16:08:10;21.42;52.38
67064;SHT30;58476;48.072;11.970;2023-01-24T16:10:35;21.49;52.35
67064;SHT30;58476;48.072;11.970;2023-01-24T16:13:01;21.48;52.39
67064;SHT30;58476;48.072;11.970;2023-01-24T16:15:27;21.47;52.40
67064;SHT30;58476;48.072;11.970;2023-01-24T16:17:52;21.45;52.60
67064;SHT30;58476;48.072;11.970;2023-01-24T16:20:22;21.48;52.70
67064;SHT30;58476;48.072;11.970;2023-01-24T16:22:48;21.44;52.69
67064;SHT30;58476;48.072;11.970;2023-01-24T16:25:14;21.48;52.82
67064;SHT30;58476;48.072;11.970;2023-01-24T16:27:40;21.47;52.98
67064;SHT30;58476;48.072;11.970;2023-01-24T16:30:13;21.48;53.07
67064;SHT30;58476;48.072;11.970;2023-01-24T16:32:40;21.48;53.05
