sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-01-24T00:02:23;43.82;38.72;51.47;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:04:49;43.27;38.67;53.58;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:07:14;44.05;39.14;57.01;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:09:40;45.65;39.48;68.49;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:12:05;44.57;40.11;49.93;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:14:31;44.92;40.51;52.13;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:16:56;44.38;40.02;50.96;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:19:21;45.16;40.63;57.91;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:21:47;44.03;39.35;56.28;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:24:12;47.30;39.63;74.08;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:26:37;44.89;40.60;52.63;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:29:03;43.76;37.91;58.29;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:31:28;43.95;39.27;56.75;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:33:54;43.80;38.66;54.34;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:36:19;46.33;40.27;56.70;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:38:44;45.58;40.67;53.00;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:41:10;49.22;39.19;73.30;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:43:35;44.70;40.04;54.77;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:46:01;43.62;38.29;53.70;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:48:29;44.00;38.29;53.05;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:50:54;45.06;40.32;64.63;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:53:20;44.85;40.43;50.95;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:55:46;44.66;40.36;51.20;;
70245;Laerm;57637;49.272;8.590;2023-01-24T00:58:13;44.88;39.19;51.38;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:00:39;45.21;40.28;54.36;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:03:06;43.28;37.83;51.43;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:05:31;43.04;38.32;52.61;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:07:57;43.05;38.63;47.95;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:10:22;43.87;40.08;50.29;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:12:47;44.52;39.63;57.30;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:15:13;43.34;37.97;53.48;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:17:38;45.08;39.44;52.32;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:20:04;44.18;39.23;49.98;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:22:29;44.40;39.28;50.91;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:24:55;44.30;38.52;54.72;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:27:20;43.67;38.13;54.36;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:29:46;43.11;38.55;60.04;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:32:11;44.46;39.36;55.77;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:34:37;46.24;41.60;52.71;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:37:20;45.06;40.93;51.80;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:39:45;44.51;38.82;61.02;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:42:11;44.84;39.49;52.76;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:44:38;44.71;39.20;56.39;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:49:44;45.02;40.36;55.90;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:52:10;44.16;39.86;50.86;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:54:38;45.56;40.35;54.86;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:57:17;45.43;41.29;51.69;;
70245;Laerm;57637;49.272;8.590;2023-01-24T01:59:51;45.43;40.32;50.89;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:02:20;45.17;40.10;61.31;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:04:52;43.94;39.09;52.03;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:07:48;44.90;40.08;58.59;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:10:17;44.31;39.51;64.68;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:12:46;46.34;40.09;63.57;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:15:15;45.03;39.88;60.16;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:17:59;44.46;40.10;55.38;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:27:52;43.81;38.67;58.43;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:30:18;46.13;40.28;62.52;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:32:43;46.32;40.42;71.60;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:35:41;44.78;39.80;54.31;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:38:33;44.42;39.67;56.54;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:40:59;45.31;40.12;69.97;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:43:34;43.41;39.66;54.06;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:46:01;43.41;39.21;48.07;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:48:26;44.00;39.54;56.74;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:50:52;46.29;39.26;59.11;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:53:36;45.03;40.20;70.62;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:56:04;44.54;39.63;58.28;;
70245;Laerm;57637;49.272;8.590;2023-01-24T02:58:48;45.03;40.56;50.62;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:01:14;44.24;39.27;53.96;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:03:41;43.91;39.47;53.35;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:06:07;47.83;40.12;71.47;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:08:34;44.87;40.38;53.02;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:11:00;45.70;41.15;63.89;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:13:25;45.63;41.00;72.22;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:16:10;45.73;41.24;56.96;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:18:54;45.71;41.09;54.68;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:21:39;46.30;41.05;54.92;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:24:22;46.80;42.40;57.37;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:27:07;46.48;42.11;67.17;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:29:51;45.25;41.35;50.72;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:32:34;46.24;41.87;64.31;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:35:18;45.73;41.58;58.87;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:37:44;45.85;41.19;54.47;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:40:28;47.89;43.36;56.32;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:42:54;46.02;42.25;53.70;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:45:29;45.82;41.51;56.32;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:48:02;45.62;40.71;53.03;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:50:33;45.91;41.72;52.25;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:53:19;45.45;41.31;52.21;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:55:45;45.64;40.56;59.63;;
70245;Laerm;57637;49.272;8.590;2023-01-24T03:58:11;46.70;42.97;50.81;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:00:38;46.72;42.52;51.13;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:03:04;47.43;44.14;54.81;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:05:32;46.74;42.53;53.88;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:07:57;47.32;43.75;54.56;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:10:23;46.75;42.37;53.38;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:12:48;46.31;42.51;52.57;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:15:22;47.38;43.61;52.48;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:17:48;47.52;43.84;52.03;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:20:14;47.02;43.81;50.16;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:22:40;46.99;43.32;52.39;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:25:06;47.82;44.02;53.26;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:27:31;47.23;43.98;52.61;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:29:57;46.79;43.40;50.39;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:32:22;46.79;42.76;57.89;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:34:47;47.43;44.00;53.15;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:37:13;47.71;44.14;50.90;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:39:38;47.84;44.49;51.68;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:42:04;48.93;44.92;55.77;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:44:31;47.35;43.84;51.92;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:46:56;46.66;42.83;52.21;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:49:21;46.58;42.72;51.75;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:51:49;47.08;42.70;52.54;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:54:14;48.03;42.76;57.53;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:56:40;46.50;42.46;50.54;;
70245;Laerm;57637;49.272;8.590;2023-01-24T04:59:05;45.82;41.89;51.22;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:01:30;46.38;42.75;50.58;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:03:56;46.88;42.88;52.90;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:06:29;47.69;43.50;62.06;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:08:55;47.07;43.06;60.06;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:11:21;47.88;44.18;52.25;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:13:47;51.32;44.08;71.71;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:16:12;47.28;43.39;61.04;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:18:38;46.90;42.72;51.77;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:21:14;46.25;42.81;54.55;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:23:40;47.02;43.25;51.44;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:26:06;47.30;43.94;53.66;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:28:32;47.83;44.32;59.22;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:31:02;47.67;43.77;53.56;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:33:28;47.55;43.71;57.07;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:36:02;47.53;43.48;58.38;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:38:28;48.40;44.45;57.28;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:40:53;47.42;43.28;57.61;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:43:19;49.20;45.85;53.62;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:45:44;48.45;44.99;51.74;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:48:09;48.06;44.69;54.34;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:50:36;47.96;44.19;51.99;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:53:02;49.53;45.50;65.30;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:55:28;48.18;44.36;58.27;;
70245;Laerm;57637;49.272;8.590;2023-01-24T05:57:54;48.97;45.54;53.45;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:00:19;48.18;44.84;51.74;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:02:45;48.72;44.76;52.95;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:05:10;48.66;45.05;52.81;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:07:36;48.91;45.30;53.75;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:10:01;48.72;44.77;57.08;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:12:27;50.36;46.17;60.97;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:14:52;49.00;45.67;52.18;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:17:17;49.23;45.35;60.83;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:19:43;49.45;46.23;52.75;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:22:21;48.74;45.58;55.19;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:24:47;49.61;45.33;67.81;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:27:13;50.28;46.29;54.02;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:29:38;50.40;46.33;59.69;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:37:40;49.29;45.09;53.67;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:40:10;50.63;45.85;59.22;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:42:36;50.20;46.11;54.87;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:45:03;50.90;45.99;69.27;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:47:28;51.25;46.26;55.49;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:49:54;49.50;45.64;60.71;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:52:19;52.60;45.13;77.13;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:54:45;49.73;46.27;56.83;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:57:10;49.69;46.75;55.17;;
70245;Laerm;57637;49.272;8.590;2023-01-24T06:59:37;49.10;45.84;53.83;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:02:02;49.40;45.83;64.49;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:04:28;49.61;45.81;56.62;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:06:53;52.04;46.01;71.58;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:09:22;55.30;45.44;73.05;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:11:48;52.40;45.53;70.81;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:14:18;50.58;45.39;70.72;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:16:43;53.27;45.89;71.50;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:19:14;57.72;45.47;73.29;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:21:43;57.10;45.24;73.92;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:24:14;52.83;44.91;69.14;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:26:41;51.61;45.22;74.60;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:29:07;49.23;44.92;64.62;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:31:32;48.07;45.03;57.26;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:33:58;49.12;44.66;60.52;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:36:23;47.63;43.27;56.68;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:38:52;48.85;45.36;62.42;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:41:18;49.56;44.66;60.06;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:43:43;49.69;46.02;56.56;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:46:09;49.15;45.80;61.46;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:48:34;48.89;45.42;59.00;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:51:00;48.78;45.22;54.37;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:53:26;48.35;44.42;53.74;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:55:51;48.63;44.37;55.72;;
70245;Laerm;57637;49.272;8.590;2023-01-24T07:58:17;48.61;44.66;59.41;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:00:42;48.96;45.24;60.20;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:03:09;47.34;43.61;64.95;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:05:38;49.06;43.78;64.51;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:08:03;48.37;44.68;55.00;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:10:29;47.59;43.33;55.39;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:12:54;47.35;44.10;53.07;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:15:20;47.44;43.65;54.67;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:17:46;47.38;43.62;53.22;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:20:11;47.42;43.67;59.00;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:22:38;46.49;42.09;62.07;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:25:04;46.57;42.95;52.57;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:27:30;46.11;42.54;51.48;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:29:56;47.15;43.19;55.16;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:32:21;47.89;42.87;59.11;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:34:46;47.49;42.95;67.43;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:37:12;48.60;44.52;62.07;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:39:37;48.07;44.18;60.02;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:42:02;47.05;43.21;60.65;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:44:28;46.81;42.90;55.52;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:46:53;48.92;42.28;67.70;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:49:19;47.01;43.05;61.89;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:51:44;46.64;42.45;53.74;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:54:11;47.28;43.19;54.77;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:56:36;46.98;43.46;53.33;;
70245;Laerm;57637;49.272;8.590;2023-01-24T08:59:01;47.51;43.98;54.32;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:01:27;47.74;43.71;54.77;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:03:52;48.57;45.11;54.29;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:06:21;47.02;43.67;53.90;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:08:46;46.10;42.36;51.21;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:11:11;45.90;42.58;55.86;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:13:38;47.22;42.89;54.76;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:16:03;46.52;41.98;56.19;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:18:29;45.98;42.60;55.96;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:20:54;47.76;42.69;66.44;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:23:24;46.50;42.15;55.11;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:25:51;47.52;43.39;59.84;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:28:17;45.96;42.72;58.87;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:30:49;48.24;42.39;69.74;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:33:15;46.86;42.37;67.77;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:35:59;46.34;42.68;52.51;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:38:26;47.24;42.78;62.95;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:43:55;45.90;41.91;55.44;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:46:32;49.73;43.19;60.43;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:49:09;48.33;42.47;60.62;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:51:42;49.75;43.15;68.71;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:54:16;47.63;44.05;57.39;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:56:45;47.94;44.23;59.05;;
70245;Laerm;57637;49.272;8.590;2023-01-24T09:59:36;48.74;44.57;67.07;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:02:18;48.35;43.48;59.03;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:04:45;48.42;43.36;69.96;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:09:47;48.65;43.32;62.05;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:12:34;48.18;43.47;63.41;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:20:45;48.87;44.98;63.24;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:23:19;51.19;44.23;72.95;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:29:31;50.93;44.72;58.86;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:32:13;52.85;50.12;58.79;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:34:43;53.97;51.47;74.83;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:39:35;53.82;51.78;65.82;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:42:01;55.55;52.21;65.99;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:44:35;53.82;45.18;60.44;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:48:03;49.52;43.20;60.37;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:50:41;50.10;44.84;69.61;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:53:21;48.00;42.91;60.03;;
70245;Laerm;57637;49.272;8.590;2023-01-24T10:55:47;48.10;43.53;61.72;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:00:45;46.98;43.18;62.45;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:03:27;48.23;44.53;62.34;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:05:54;50.18;44.44;68.22;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:08:35;49.62;44.64;65.18;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:11:01;48.38;43.34;66.69;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:13:38;48.19;43.48;56.52;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:16:20;47.36;42.87;55.23;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:18:58;48.03;44.02;61.46;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:21:25;47.08;42.98;56.57;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:26:31;51.66;47.98;61.73;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:29:05;51.81;47.89;69.29;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:31:44;52.09;46.77;66.97;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:34:26;50.82;47.27;64.45;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:37:13;50.12;47.40;56.43;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:39:59;49.98;46.61;58.52;;
70245;Laerm;57637;49.272;8.590;2023-01-24T11:51:15;49.93;47.02;56.31;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:01:54;50.99;47.07;58.27;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:04:35;51.12;47.56;58.55;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:07:36;50.28;46.92;56.16;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:13:35;49.76;46.58;59.28;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:21:28;50.08;46.48;58.28;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:24:03;50.01;46.28;62.18;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:26:44;49.95;45.95;56.27;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:29:20;54.25;47.25;62.00;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:32:22;56.16;53.08;60.16;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:38:17;56.35;52.78;59.48;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:40:50;51.64;44.28;59.37;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:46:15;46.83;43.54;54.56;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:48:48;47.30;43.82;54.58;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:51:20;46.99;43.30;54.45;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:54:02;47.65;43.70;57.61;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:56:43;47.43;43.85;51.09;;
70245;Laerm;57637;49.272;8.590;2023-01-24T12:59:11;47.09;43.39;51.13;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:02:07;47.53;44.04;63.28;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:10:37;47.25;42.38;58.88;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:13:05;47.59;43.64;55.55;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:16:22;46.75;43.22;54.36;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:24:19;47.82;43.95;59.73;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:27:14;48.04;44.20;54.78;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:29:59;47.46;43.52;55.48;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:32:30;47.65;43.92;58.09;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:35:15;48.60;43.00;72.89;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:37:41;47.97;43.80;63.85;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:42:41;48.50;44.75;55.33;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:47:54;49.04;45.39;56.13;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:50:25;48.75;44.42;56.47;;
70245;Laerm;57637;49.272;8.590;2023-01-24T13:52:58;49.16;44.70;59.05;;
70245;Laerm;57637;49.272;8.590;2023-01-24T14:00:32;48.75;44.40;57.12;;
70245;Laerm;57637;49.272;8.590;2023-01-24T14:03:04;49.11;45.01;56.74;;
70245;Laerm;57637;49.272;8.590;2023-01-24T14:05:46;49.44;45.40;55.45;;
70245;Laerm;57637;49.272;8.590;2023-01-24T14:13:43;49.00;44.63;55.66;;
