sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64292;BME280;50628;51.008;13.658;2022-09-19T00:03:01;98895.19;;;8.04;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T00:08:03;98898.59;;;8.05;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T00:13:05;98898.53;;;7.95;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T00:18:08;98892.19;;;7.88;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T00:23:10;98893.81;;;7.79;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T00:28:30;98891.44;;;7.76;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T00:33:33;98897.69;;;7.73;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T00:38:36;98898.97;;;7.79;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T00:43:49;98901.13;;;7.74;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T00:48:57;98897.31;;;7.78;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T00:54:02;98900.78;;;7.88;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T00:59:05;98900.13;;;7.86;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T01:04:13;98903.19;;;7.80;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T01:09:26;98902.13;;;7.83;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T01:14:39;98905.75;;;7.91;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T01:20:19;98904.34;;;7.87;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T01:25:29;98902.94;;;7.83;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T01:30:34;98913.63;;;7.90;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T01:35:39;98920.22;;;7.94;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T01:40:43;98924.69;;;7.92;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T01:45:49;98925.56;;;8.02;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T01:51:10;98937.38;;;7.95;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T01:56:25;98933.03;;;7.95;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:01:37;98942.91;;;8.01;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:06:46;98952.63;;;8.09;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:11:51;98954.81;;;8.14;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:16:58;98965.06;;;8.15;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:22:06;98954.69;;;8.15;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:27:14;98964.06;;;8.28;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:32:19;98976.31;;;8.26;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:37:27;98974.09;;;8.21;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:42:46;98976.06;;;8.29;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:47:57;98991.59;;;8.29;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:53:02;98993.94;;;8.11;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T02:58:05;99005.72;;;8.15;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:03:13;99010.75;;;8.16;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:08:36;99019.06;;;8.31;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:13:41;99026.53;;;8.24;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:18:47;99028.13;;;8.37;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:23:54;99043.75;;;8.47;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:29:00;99047.47;;;8.54;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:34:11;99051.53;;;8.47;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:39:15;99061.13;;;8.56;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:44:17;99066.84;;;8.50;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:49:21;99069.69;;;8.47;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:54:26;99079.81;;;8.50;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T03:59:29;99077.59;;;8.45;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T04:04:32;99078.59;;;8.54;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T04:09:36;99089.34;;;8.49;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T04:14:40;99093.84;;;8.47;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T04:19:43;99084.78;;;8.41;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T04:25:04;99103.53;;;8.45;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T04:30:38;99107.66;;;8.48;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T04:35:42;99108.84;;;8.43;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T04:40:47;99121.44;;;8.48;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T04:45:50;99126.06;;;8.33;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T04:51:04;99130.31;;;8.34;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T04:56:07;99132.44;;;8.40;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:01:12;99132.44;;;8.40;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:06:15;99139.13;;;8.43;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:11:18;99154.19;;;8.49;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:16:22;99156.03;;;8.58;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:21:38;99158.78;;;8.57;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:26:40;99172.75;;;8.65;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:31:48;99175.47;;;8.64;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:37:10;99182.38;;;8.75;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:42:30;99178.09;;;8.85;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:47:32;99184.28;;;8.94;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:52:35;99181.81;;;8.92;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T05:57:56;99191.63;;;8.88;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T06:02:59;99195.91;;;8.99;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T06:08:04;99187.03;;;8.92;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T06:13:10;99195.88;;;9.10;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T06:18:14;99195.94;;;9.20;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T06:23:25;99210.75;;;9.08;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T06:28:27;99204.28;;;9.24;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T06:33:42;99211.56;;;9.30;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T06:38:52;99211.28;;;9.12;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T06:44:20;99214.16;;;9.30;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T06:49:45;99228.97;;;9.18;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T06:55:09;99240.88;;;9.21;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:00:12;99240.94;;;9.30;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:05:14;99249.72;;;9.39;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:10:26;99261.47;;;9.34;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:15:28;99263.41;;;9.41;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:20:33;99272.22;;;9.29;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:25:47;99280.19;;;9.37;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:30:50;99290.28;;;9.30;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:35:54;99303.13;;;9.32;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:40:59;99314.56;;;9.41;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:46:05;99310.25;;;9.51;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:51:15;99306.47;;;9.65;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T07:56:19;99322.56;;;9.80;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:01:20;99323.47;;;10.00;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:06:41;99338.38;;;9.88;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:11:45;99347.09;;;9.87;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:16:47;99347.41;;;9.93;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:21:50;99363.78;;;9.84;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:26:55;99370.69;;;9.74;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:32:01;99370.78;;;9.63;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:37:03;99380.19;;;9.64;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:42:17;99388.06;;;9.73;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:47:24;99398.97;;;9.88;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:52:34;99406.56;;;10.01;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T08:57:49;99415.09;;;10.13;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T09:02:55;99417.75;;;10.23;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T09:08:04;99422.72;;;10.05;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T09:13:39;99434.38;;;10.10;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T09:18:58;99434.16;;;10.13;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T09:24:09;99443.69;;;10.13;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T09:29:30;99448.72;;;10.05;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T09:34:47;99449.16;;;10.10;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T09:39:53;99449.88;;;10.12;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T09:45:14;99454.44;;;10.19;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T09:50:32;99449.63;;;10.36;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T09:55:47;99459.50;;;10.42;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:01:24;99454.94;;;10.65;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:06:48;99466.19;;;10.66;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:11:59;99456.63;;;10.66;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:17:09;99463.75;;;10.74;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:22:16;99475.59;;;10.88;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:27:38;99481.88;;;10.85;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:32:57;99486.56;;;10.91;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:38:16;99487.44;;;10.71;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:43:20;99494.84;;;10.75;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:48:26;99489.25;;;10.80;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:53:32;99487.78;;;10.87;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T10:58:36;99494.50;;;10.90;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T11:04:01;99486.00;;;10.88;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T11:09:23;99496.56;;;10.86;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T11:14:30;99491.53;;;11.04;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T11:19:53;99491.31;;;11.26;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T11:25:10;99488.63;;;11.67;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T11:30:19;99487.13;;;11.94;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T11:35:26;99483.50;;;12.33;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T11:40:41;99476.63;;;12.70;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T11:45:55;99470.06;;;12.66;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T11:51:05;99483.91;;;12.76;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T11:56:29;99479.63;;;12.75;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:01:48;99473.19;;;13.07;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:07:09;99481.25;;;13.41;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:12:16;99468.50;;;13.56;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:17:44;99468.94;;;14.65;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:23:05;99462.50;;;13.81;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:28:32;99466.44;;;14.29;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:33:38;99462.34;;;14.27;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:38:53;99469.00;;;14.21;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:44:03;99465.22;;;13.98;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:49:15;99470.56;;;14.66;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:54:45;99473.63;;;14.88;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T12:59:48;99460.13;;;15.17;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T13:04:56;99451.53;;;15.74;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T13:10:13;99464.31;;;15.61;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T13:15:21;99458.44;;;15.83;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T13:20:28;99448.28;;;15.80;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T13:25:51;99442.66;;;16.16;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T13:30:59;99450.94;;;16.52;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T13:36:12;99435.41;;;15.36;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T13:41:22;99442.97;;;16.21;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T13:46:29;99448.34;;;16.28;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T13:51:38;99445.75;;;15.38;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T13:56:44;99442.94;;;16.85;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T14:01:56;99434.59;;;17.59;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T14:06:59;99434.28;;;17.39;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T14:23:15;99454.63;;;18.06;91.49
64292;BME280;50628;51.008;13.658;2022-09-19T14:28:41;99448.94;;;18.47;91.02
64292;BME280;50628;51.008;13.658;2022-09-19T14:39:45;99446.03;;;18.86;87.39
64292;BME280;50628;51.008;13.658;2022-09-19T14:50:27;99456.41;;;18.73;86.42
64292;BME280;50628;51.008;13.658;2022-09-19T14:55:41;99458.56;;;16.86;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T15:00:44;99466.53;;;18.16;92.40
64292;BME280;50628;51.008;13.658;2022-09-19T15:05:55;99464.38;;;18.05;91.26
64292;BME280;50628;51.008;13.658;2022-09-19T15:10:59;99475.81;;;17.43;97.31
64292;BME280;50628;51.008;13.658;2022-09-19T15:16:04;99480.34;;;16.95;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T15:21:08;99491.00;;;15.48;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T15:26:16;99495.97;;;15.08;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T15:31:21;99488.63;;;14.69;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T15:36:23;99508.72;;;14.69;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T15:41:28;99504.53;;;14.50;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T15:46:40;99530.34;;;14.01;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T15:51:52;99548.06;;;13.71;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T15:56:58;99556.44;;;13.29;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:02:01;99554.38;;;13.23;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:07:22;99555.13;;;13.15;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:12:45;99561.88;;;13.08;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:18:18;99549.41;;;12.92;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:23:21;99557.16;;;12.74;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:28:28;99555.97;;;12.59;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:33:34;99560.41;;;12.39;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:38:38;99564.16;;;12.17;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:43:41;99565.78;;;12.08;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:48:43;99576.22;;;12.08;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:53:45;99585.84;;;12.08;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T16:58:48;99581.19;;;11.92;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:03:50;99583.78;;;11.92;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:08:52;99572.78;;;11.98;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:13:55;99576.72;;;11.83;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:18:56;99578.81;;;11.79;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:23:58;99585.06;;;11.77;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:29:01;99592.94;;;11.86;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:34:03;99610.34;;;11.86;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:39:08;99638.56;;;11.92;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:44:11;99660.41;;;11.70;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:49:13;99678.44;;;11.42;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:54:15;99679.75;;;11.06;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T17:59:18;99670.53;;;11.02;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:04:20;99682.47;;;11.25;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:09:22;99681.47;;;11.17;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:14:25;99681.91;;;11.01;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:19:27;99679.19;;;11.02;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:24:31;99674.44;;;10.87;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:29:34;99687.22;;;10.78;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:34:36;99689.38;;;10.73;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:39:38;99693.41;;;10.77;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:44:41;99707.78;;;10.60;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:49:43;99711.72;;;10.55;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:54:45;99717.88;;;10.54;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T18:59:48;99709.16;;;10.44;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T19:04:49;99716.72;;;10.47;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T19:09:51;99710.91;;;10.54;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T19:14:54;99711.53;;;10.47;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T19:19:56;99695.78;;;10.48;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T19:24:58;99700.66;;;10.42;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T19:30:01;99698.78;;;10.32;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T19:35:03;99699.03;;;10.29;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T19:40:06;99696.75;;;10.25;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T19:45:09;99704.81;;;10.22;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T19:50:11;99706.72;;;10.19;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T19:55:13;99703.19;;;10.09;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:00:16;99697.88;;;10.00;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:05:18;99711.34;;;10.05;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:10:19;99713.13;;;10.04;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:15:23;99714.31;;;10.00;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:20:25;99716.44;;;9.95;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:25:27;99711.69;;;10.11;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:30:30;99719.16;;;10.16;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:35:32;99704.63;;;10.13;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:40:34;99712.53;;;10.12;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:45:37;99709.22;;;10.10;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:50:49;99717.81;;;10.22;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T20:55:51;99721.84;;;10.37;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:00:58;99725.00;;;10.40;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:06:00;99722.78;;;10.36;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:11:04;99722.91;;;10.23;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:16:09;99722.91;;;10.23;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:21:12;99722.81;;;10.13;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:26:18;99728.94;;;10.12;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:31:23;99748.56;;;10.05;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:36:28;99741.63;;;10.06;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:41:32;99752.50;;;10.00;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:46:37;99745.03;;;10.06;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:51:39;99744.44;;;10.14;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T21:56:40;99742.44;;;10.06;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:01:43;99752.34;;;10.12;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:06:45;99743.72;;;10.12;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:11:47;99747.66;;;10.06;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:16:50;99749.44;;;10.06;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:21:51;99754.38;;;10.09;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:26:53;99752.50;;;10.11;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:31:56;99750.47;;;10.14;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:36:58;99751.66;;;9.99;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:41:59;99749.53;;;10.04;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:47:03;99750.97;;;10.08;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:52:04;99759.22;;;10.13;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T22:57:07;99754.13;;;10.12;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:02:10;99756.03;;;10.10;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:07:11;99759.84;;;10.06;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:12:13;99773.75;;;10.05;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:17:16;99773.41;;;10.09;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:22:18;99783.34;;;10.04;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:27:19;99786.88;;;9.92;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:32:23;99793.75;;;9.93;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:37:24;99793.03;;;9.91;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:42:26;99800.50;;;9.95;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:47:29;99799.06;;;9.91;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:52:31;99810.28;;;9.81;100.00
64292;BME280;50628;51.008;13.658;2022-09-19T23:57:33;99821.75;;;9.78;100.00
