sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2022-09-19T00:02:51;99602.69;;;10.04
71897;BMP280;59767;51.344;12.362;2022-09-19T00:05:56;99603.00;;;10.01
71897;BMP280;59767;51.344;12.362;2022-09-19T00:08:59;99602.69;;;10.04
71897;BMP280;59767;51.344;12.362;2022-09-19T00:12:04;99607.28;;;10.00
71897;BMP280;59767;51.344;12.362;2022-09-19T00:15:09;99599.03;;;9.98
71897;BMP280;59767;51.344;12.362;2022-09-19T00:18:13;99612.53;;;9.91
71897;BMP280;59767;51.344;12.362;2022-09-19T00:21:19;99603.31;;;9.98
71897;BMP280;59767;51.344;12.362;2022-09-19T00:24:24;99611.09;;;9.96
71897;BMP280;59767;51.344;12.362;2022-09-19T00:27:46;99612.22;;;9.94
71897;BMP280;59767;51.344;12.362;2022-09-19T00:30:50;99616.97;;;9.97
71897;BMP280;59767;51.344;12.362;2022-09-19T00:33:54;99609.34;;;9.97
71897;BMP280;59767;51.344;12.362;2022-09-19T00:36:59;99621.66;;;10.00
71897;BMP280;59767;51.344;12.362;2022-09-19T00:40:03;99624.84;;;10.02
71897;BMP280;59767;51.344;12.362;2022-09-19T00:43:11;99626.69;;;10.08
71897;BMP280;59767;51.344;12.362;2022-09-19T00:46:19;99615.22;;;9.97
71897;BMP280;59767;51.344;12.362;2022-09-19T00:49:24;99629.59;;;9.97
71897;BMP280;59767;51.344;12.362;2022-09-19T00:55:45;99624.84;;;10.02
71897;BMP280;59767;51.344;12.362;2022-09-19T00:58:49;99634.63;;;10.05
71897;BMP280;59767;51.344;12.362;2022-09-19T01:01:54;99632.59;;;10.00
71897;BMP280;59767;51.344;12.362;2022-09-19T01:05:01;99636.53;;;10.03
71897;BMP280;59767;51.344;12.362;2022-09-19T01:15:12;99644.41;;;10.08
71897;BMP280;59767;51.344;12.362;2022-09-19T01:18:22;99654.69;;;10.06
71897;BMP280;59767;51.344;12.362;2022-09-19T01:21:34;99651.19;;;10.07
71897;BMP280;59767;51.344;12.362;2022-09-19T01:24:55;99658.66;;;10.09
71897;BMP280;59767;51.344;12.362;2022-09-19T01:28:07;99666.25;;;10.09
71897;BMP280;59767;51.344;12.362;2022-09-19T01:31:20;99666.25;;;10.09
71897;BMP280;59767;51.344;12.362;2022-09-19T01:34:29;99666.56;;;10.14
71897;BMP280;59767;51.344;12.362;2022-09-19T01:37:40;99677.31;;;10.08
71897;BMP280;59767;51.344;12.362;2022-09-19T01:40:47;99679.53;;;10.11
71897;BMP280;59767;51.344;12.362;2022-09-19T01:43:51;99685.88;;;10.07
71897;BMP280;59767;51.344;12.362;2022-09-19T01:50:39;99701.72;;;10.09
71897;BMP280;59767;51.344;12.362;2022-09-19T01:53:49;99702.31;;;10.11
71897;BMP280;59767;51.344;12.362;2022-09-19T01:57:08;99708.81;;;10.13
71897;BMP280;59767;51.344;12.362;2022-09-19T02:00:19;99711.16;;;10.15
71897;BMP280;59767;51.344;12.362;2022-09-19T02:04:15;99713.69;;;10.15
71897;BMP280;59767;51.344;12.362;2022-09-19T02:07:04;99719.38;;;10.17
71897;BMP280;59767;51.344;12.362;2022-09-19T02:10:32;99727.94;;;10.16
71897;BMP280;59767;51.344;12.362;2022-09-19T02:13:41;99722.06;;;10.15
71897;BMP280;59767;51.344;12.362;2022-09-19T02:16:57;99731.78;;;10.12
71897;BMP280;59767;51.344;12.362;2022-09-19T02:20:10;99736.00;;;10.19
71897;BMP280;59767;51.344;12.362;2022-09-19T02:23:18;99741.22;;;10.18
71897;BMP280;59767;51.344;12.362;2022-09-19T02:26:24;99738.53;;;10.19
71897;BMP280;59767;51.344;12.362;2022-09-19T02:29:31;99745.34;;;10.19
71897;BMP280;59767;51.344;12.362;2022-09-19T02:32:37;99741.88;;;10.20
71897;BMP280;59767;51.344;12.362;2022-09-19T02:45:42;99758.75;;;10.27
71897;BMP280;59767;51.344;12.362;2022-09-19T02:48:55;99765.56;;;10.27
71897;BMP280;59767;51.344;12.362;2022-09-19T02:52:01;99768.75;;;10.29
71897;BMP280;59767;51.344;12.362;2022-09-19T02:55:11;99760.34;;;10.28
71897;BMP280;59767;51.344;12.362;2022-09-19T02:58:17;99763.19;;;10.25
71897;BMP280;59767;51.344;12.362;2022-09-19T03:01:24;99762.75;;;10.22
71897;BMP280;59767;51.344;12.362;2022-09-19T03:04:34;99767.81;;;10.22
71897;BMP280;59767;51.344;12.362;2022-09-19T03:08:04;99775.22;;;10.23
71897;BMP280;59767;51.344;12.362;2022-09-19T03:11:12;99775.06;;;10.25
71897;BMP280;59767;51.344;12.362;2022-09-19T03:14:20;99772.22;;;10.28
71897;BMP280;59767;51.344;12.362;2022-09-19T03:17:30;99772.53;;;10.25
71897;BMP280;59767;51.344;12.362;2022-09-19T03:20:36;99786.13;;;10.24
71897;BMP280;59767;51.344;12.362;2022-09-19T03:23:45;99784.09;;;10.27
71897;BMP280;59767;51.344;12.362;2022-09-19T03:26:50;99799.13;;;10.29
71897;BMP280;59767;51.344;12.362;2022-09-19T03:29:55;99791.69;;;10.27
71897;BMP280;59767;51.344;12.362;2022-09-19T03:32:59;99797.22;;;10.31
71897;BMP280;59767;51.344;12.362;2022-09-19T03:36:03;99806.53;;;10.38
71897;BMP280;59767;51.344;12.362;2022-09-19T03:39:11;99800.34;;;10.33
71897;BMP280;59767;51.344;12.362;2022-09-19T03:42:16;99813.66;;;10.35
71897;BMP280;59767;51.344;12.362;2022-09-19T03:45:22;99820.75;;;10.39
71897;BMP280;59767;51.344;12.362;2022-09-19T03:48:26;99823.28;;;10.39
71897;BMP280;59767;51.344;12.362;2022-09-19T03:51:31;99818.22;;;10.39
71897;BMP280;59767;51.344;12.362;2022-09-19T03:54:35;99823.28;;;10.39
71897;BMP280;59767;51.344;12.362;2022-09-19T03:57:39;99823.75;;;10.43
71897;BMP280;59767;51.344;12.362;2022-09-19T04:00:43;99828.84;;;10.43
71897;BMP280;59767;51.344;12.362;2022-09-19T04:03:48;99829.94;;;10.40
71897;BMP280;59767;51.344;12.362;2022-09-19T04:06:52;99825.66;;;10.41
71897;BMP280;59767;51.344;12.362;2022-09-19T04:09:59;99831.69;;;10.40
71897;BMP280;59767;51.344;12.362;2022-09-19T04:13:03;99832.47;;;10.40
71897;BMP280;59767;51.344;12.362;2022-09-19T04:16:07;99831.66;;;10.48
71897;BMP280;59767;51.344;12.362;2022-09-19T04:19:12;99835.63;;;10.42
71897;BMP280;59767;51.344;12.362;2022-09-19T04:22:17;99840.84;;;10.41
71897;BMP280;59767;51.344;12.362;2022-09-19T04:25:22;99841.50;;;10.43
71897;BMP280;59767;51.344;12.362;2022-09-19T04:28:26;99833.25;;;10.41
71897;BMP280;59767;51.344;12.362;2022-09-19T04:31:30;99839.25;;;10.48
71897;BMP280;59767;51.344;12.362;2022-09-19T04:34:44;99844.16;;;10.49
71897;BMP280;59767;51.344;12.362;2022-09-19T04:37:48;99847.19;;;10.53
71897;BMP280;59767;51.344;12.362;2022-09-19T04:40:52;99854.47;;;10.48
71897;BMP280;59767;51.344;12.362;2022-09-19T04:44:01;99846.88;;;10.40
71897;BMP280;59767;51.344;12.362;2022-09-19T04:47:06;99855.28;;;10.40
71897;BMP280;59767;51.344;12.362;2022-09-19T04:50:10;99863.63;;;10.49
71897;BMP280;59767;51.344;12.362;2022-09-19T04:53:14;99870.31;;;10.42
71897;BMP280;59767;51.344;12.362;2022-09-19T04:56:20;99861.47;;;10.38
71897;BMP280;59767;51.344;12.362;2022-09-19T04:59:24;99878.25;;;10.39
71897;BMP280;59767;51.344;12.362;2022-09-19T05:02:28;99867.31;;;10.46
71897;BMP280;59767;51.344;12.362;2022-09-19T05:05:35;99875.38;;;10.42
71897;BMP280;59767;51.344;12.362;2022-09-19T05:08:40;99879.19;;;10.46
71897;BMP280;59767;51.344;12.362;2022-09-19T05:11:45;99880.16;;;10.45
71897;BMP280;59767;51.344;12.362;2022-09-19T05:14:50;99882.84;;;10.43
71897;BMP280;59767;51.344;12.362;2022-09-19T05:17:56;99894.69;;;10.43
71897;BMP280;59767;51.344;12.362;2022-09-19T05:21:06;99907.53;;;10.41
71897;BMP280;59767;51.344;12.362;2022-09-19T05:24:10;99908.94;;;10.44
71897;BMP280;59767;51.344;12.362;2022-09-19T05:27:14;99913.06;;;10.45
71897;BMP280;59767;51.344;12.362;2022-09-19T05:30:18;99912.44;;;10.43
71897;BMP280;59767;51.344;12.362;2022-09-19T05:33:26;99918.59;;;10.48
71897;BMP280;59767;51.344;12.362;2022-09-19T05:36:30;99922.22;;;10.54
71897;BMP280;59767;51.344;12.362;2022-09-19T05:39:35;99928.09;;;10.54
71897;BMP280;59767;51.344;12.362;2022-09-19T05:42:43;99922.22;;;10.62
71897;BMP280;59767;51.344;12.362;2022-09-19T05:45:48;99925.38;;;10.64
71897;BMP280;59767;51.344;12.362;2022-09-19T05:48:54;99921.22;;;10.71
71897;BMP280;59767;51.344;12.362;2022-09-19T05:51:58;99924.09;;;10.68
71897;BMP280;59767;51.344;12.362;2022-09-19T05:55:22;99923.16;;;10.69
71897;BMP280;59767;51.344;12.362;2022-09-19T05:58:26;99931.69;;;10.68
71897;BMP280;59767;51.344;12.362;2022-09-19T06:01:31;99941.97;;;10.74
71897;BMP280;59767;51.344;12.362;2022-09-19T06:04:36;99957.31;;;10.81
71897;BMP280;59767;51.344;12.362;2022-09-19T06:07:45;99949.34;;;10.92
71897;BMP280;59767;51.344;12.362;2022-09-19T06:10:50;99965.50;;;10.99
71897;BMP280;59767;51.344;12.362;2022-09-19T06:13:54;99970.22;;;11.02
71897;BMP280;59767;51.344;12.362;2022-09-19T06:17:17;99982.41;;;11.14
71897;BMP280;59767;51.344;12.362;2022-09-19T06:20:22;99977.97;;;11.16
71897;BMP280;59767;51.344;12.362;2022-09-19T06:23:26;99985.41;;;11.18
71897;BMP280;59767;51.344;12.362;2022-09-19T06:26:30;99984.75;;;11.24
71897;BMP280;59767;51.344;12.362;2022-09-19T06:29:34;99999.28;;;11.30
71897;BMP280;59767;51.344;12.362;2022-09-19T06:32:43;99997.22;;;11.33
71897;BMP280;59767;51.344;12.362;2022-09-19T06:35:47;100002.63;;;11.30
71897;BMP280;59767;51.344;12.362;2022-09-19T06:38:51;100001.97;;;11.36
71897;BMP280;59767;51.344;12.362;2022-09-19T06:41:55;100005.75;;;11.40
71897;BMP280;59767;51.344;12.362;2022-09-19T06:45:00;100001.13;;;11.44
71897;BMP280;59767;51.344;12.362;2022-09-19T06:48:05;100013.81;;;11.44
71897;BMP280;59767;51.344;12.362;2022-09-19T06:51:09;100004.91;;;11.48
71897;BMP280;59767;51.344;12.362;2022-09-19T06:54:13;100019.19;;;11.49
71897;BMP280;59767;51.344;12.362;2022-09-19T06:57:18;100019.78;;;11.59
71897;BMP280;59767;51.344;12.362;2022-09-19T07:00:23;100029.09;;;11.66
71897;BMP280;59767;51.344;12.362;2022-09-19T07:03:29;100031.00;;;11.64
71897;BMP280;59767;51.344;12.362;2022-09-19T07:06:33;100048.91;;;11.63
71897;BMP280;59767;51.344;12.362;2022-09-19T07:09:40;100046.84;;;11.66
71897;BMP280;59767;51.344;12.362;2022-09-19T07:12:50;100052.25;;;11.63
71897;BMP280;59767;51.344;12.362;2022-09-19T07:16:00;100053.97;;;11.71
71897;BMP280;59767;51.344;12.362;2022-09-19T07:19:08;100050.19;;;11.67
71897;BMP280;59767;51.344;12.362;2022-09-19T07:22:12;100058.25;;;11.70
71897;BMP280;59767;51.344;12.362;2022-09-19T07:25:20;100061.41;;;11.72
71897;BMP280;59767;51.344;12.362;2022-09-19T07:28:24;100072.69;;;11.70
71897;BMP280;59767;51.344;12.362;2022-09-19T07:31:30;100079.69;;;11.68
71897;BMP280;59767;51.344;12.362;2022-09-19T07:34:34;100081.50;;;11.59
71897;BMP280;59767;51.344;12.362;2022-09-19T07:37:39;100085.41;;;11.62
71897;BMP280;59767;51.344;12.362;2022-09-19T07:40:44;100093.00;;;11.70
71897;BMP280;59767;51.344;12.362;2022-09-19T07:43:48;100098.06;;;11.78
71897;BMP280;59767;51.344;12.362;2022-09-19T07:46:53;100098.69;;;11.80
71897;BMP280;59767;51.344;12.362;2022-09-19T07:50:17;100117.56;;;11.77
71897;BMP280;59767;51.344;12.362;2022-09-19T07:53:22;100116.19;;;11.75
71897;BMP280;59767;51.344;12.362;2022-09-19T07:56:26;100115.66;;;11.79
71897;BMP280;59767;51.344;12.362;2022-09-19T07:59:30;100126.31;;;11.75
71897;BMP280;59767;51.344;12.362;2022-09-19T08:02:34;100125.19;;;11.77
71897;BMP280;59767;51.344;12.362;2022-09-19T08:05:41;100132.00;;;11.85
71897;BMP280;59767;51.344;12.362;2022-09-19T08:08:45;100132.91;;;11.84
71897;BMP280;59767;51.344;12.362;2022-09-19T08:11:49;100146.41;;;11.84
71897;BMP280;59767;51.344;12.362;2022-09-19T08:14:53;100142.41;;;11.90
71897;BMP280;59767;51.344;12.362;2022-09-19T08:18:05;100147.81;;;11.95
71897;BMP280;59767;51.344;12.362;2022-09-19T08:21:10;100146.88;;;11.96
71897;BMP280;59767;51.344;12.362;2022-09-19T08:24:15;100141.41;;;12.07
71897;BMP280;59767;51.344;12.362;2022-09-19T08:27:19;100142.97;;;12.08
71897;BMP280;59767;51.344;12.362;2022-09-19T08:30:25;100154.88;;;12.07
71897;BMP280;59767;51.344;12.362;2022-09-19T08:33:31;100151.53;;;12.15
71897;BMP280;59767;51.344;12.362;2022-09-19T08:36:35;100156.56;;;12.23
71897;BMP280;59767;51.344;12.362;2022-09-19T08:39:40;100158.56;;;12.27
71897;BMP280;59767;51.344;12.362;2022-09-19T08:43:09;100149.47;;;12.33
71897;BMP280;59767;51.344;12.362;2022-09-19T08:49:44;100157.97;;;12.48
71897;BMP280;59767;51.344;12.362;2022-09-19T08:52:52;100173.44;;;12.61
71897;BMP280;59767;51.344;12.362;2022-09-19T08:56:01;100175.84;;;12.77
71897;BMP280;59767;51.344;12.362;2022-09-19T08:59:11;100179.91;;;12.86
71897;BMP280;59767;51.344;12.362;2022-09-19T09:02:33;100186.94;;;12.84
71897;BMP280;59767;51.344;12.362;2022-09-19T09:13:44;100196.78;;;13.01
71897;BMP280;59767;51.344;12.362;2022-09-19T09:23:37;100199.28;;;13.38
71897;BMP280;59767;51.344;12.362;2022-09-19T09:26:43;100197.53;;;13.39
71897;BMP280;59767;51.344;12.362;2022-09-19T09:29:55;100191.13;;;13.28
71897;BMP280;59767;51.344;12.362;2022-09-19T09:33:30;100204.75;;;13.35
71897;BMP280;59767;51.344;12.362;2022-09-19T09:36:45;100202.50;;;13.32
71897;BMP280;59767;51.344;12.362;2022-09-19T09:39:55;100213.38;;;13.12
71897;BMP280;59767;51.344;12.362;2022-09-19T09:43:14;100222.88;;;13.03
71897;BMP280;59767;51.344;12.362;2022-09-19T09:46:34;100239.50;;;12.91
71897;BMP280;59767;51.344;12.362;2022-09-19T09:49:41;100235.88;;;12.86
71897;BMP280;59767;51.344;12.362;2022-09-19T09:52:54;100227.84;;;12.74
71897;BMP280;59767;51.344;12.362;2022-09-19T09:56:02;100226.44;;;12.72
71897;BMP280;59767;51.344;12.362;2022-09-19T09:59:37;100210.38;;;12.49
71897;BMP280;59767;51.344;12.362;2022-09-19T10:03:28;100213.97;;;12.32
71897;BMP280;59767;51.344;12.362;2022-09-19T10:06:43;100209.41;;;12.27
71897;BMP280;59767;51.344;12.362;2022-09-19T10:09:53;100222.84;;;12.36
71897;BMP280;59767;51.344;12.362;2022-09-19T10:13:24;100225.63;;;12.49
71897;BMP280;59767;51.344;12.362;2022-09-19T10:16:33;100221.97;;;12.74
71897;BMP280;59767;51.344;12.362;2022-09-19T10:19:50;100223.84;;;13.17
71897;BMP280;59767;51.344;12.362;2022-09-19T10:22:56;100219.94;;;13.43
71897;BMP280;59767;51.344;12.362;2022-09-19T10:26:05;100229.47;;;13.85
71897;BMP280;59767;51.344;12.362;2022-09-19T10:29:20;100227.94;;;14.19
71897;BMP280;59767;51.344;12.362;2022-09-19T10:32:31;100228.53;;;14.42
71897;BMP280;59767;51.344;12.362;2022-09-19T10:35:41;100232.75;;;14.50
71897;BMP280;59767;51.344;12.362;2022-09-19T10:38:49;100233.66;;;14.63
71897;BMP280;59767;51.344;12.362;2022-09-19T10:41:54;100229.41;;;14.49
71897;BMP280;59767;51.344;12.362;2022-09-19T10:44:59;100238.69;;;14.57
71897;BMP280;59767;51.344;12.362;2022-09-19T10:51:11;100233.47;;;14.44
71897;BMP280;59767;51.344;12.362;2022-09-19T10:57:40;100236.06;;;14.29
71897;BMP280;59767;51.344;12.362;2022-09-19T11:00:57;100239.41;;;14.30
71897;BMP280;59767;51.344;12.362;2022-09-19T11:07:16;100216.78;;;14.90
71897;BMP280;59767;51.344;12.362;2022-09-19T11:10:47;100228.47;;;15.33
71897;BMP280;59767;51.344;12.362;2022-09-19T11:14:12;100215.66;;;15.60
71897;BMP280;59767;51.344;12.362;2022-09-19T11:20:47;100216.38;;;15.48
71897;BMP280;59767;51.344;12.362;2022-09-19T11:34:21;100204.53;;;15.40
71897;BMP280;59767;51.344;12.362;2022-09-19T11:44:52;100222.94;;;15.70
71897;BMP280;59767;51.344;12.362;2022-09-19T11:48:10;100208.06;;;15.86
71897;BMP280;59767;51.344;12.362;2022-09-19T11:52:02;100198.84;;;15.92
71897;BMP280;59767;51.344;12.362;2022-09-19T11:55:14;100199.06;;;15.97
71897;BMP280;59767;51.344;12.362;2022-09-19T11:58:37;100204.56;;;16.07
71897;BMP280;59767;51.344;12.362;2022-09-19T12:12:18;100190.56;;;15.90
71897;BMP280;59767;51.344;12.362;2022-09-19T12:15:26;100196.47;;;15.90
71897;BMP280;59767;51.344;12.362;2022-09-19T12:18:41;100196.69;;;15.95
71897;BMP280;59767;51.344;12.362;2022-09-19T12:21:49;100196.47;;;15.90
71897;BMP280;59767;51.344;12.362;2022-09-19T12:25:21;100195.69;;;15.83
71897;BMP280;59767;51.344;12.362;2022-09-19T12:28:31;100193.69;;;15.79
71897;BMP280;59767;51.344;12.362;2022-09-19T12:31:38;100205.47;;;15.67
71897;BMP280;59767;51.344;12.362;2022-09-19T12:34:51;100208.03;;;15.67
71897;BMP280;59767;51.344;12.362;2022-09-19T12:45:10;100191.72;;;15.34
71897;BMP280;59767;51.344;12.362;2022-09-19T12:48:23;100191.19;;;15.51
71897;BMP280;59767;51.344;12.362;2022-09-19T12:51:44;100182.47;;;15.67
71897;BMP280;59767;51.344;12.362;2022-09-19T12:54:59;100176.19;;;15.76
71897;BMP280;59767;51.344;12.362;2022-09-19T12:58:20;100175.41;;;15.82
71897;BMP280;59767;51.344;12.362;2022-09-19T13:01:34;100174.03;;;15.73
71897;BMP280;59767;51.344;12.362;2022-09-19T13:04:49;100168.25;;;15.58
71897;BMP280;59767;51.344;12.362;2022-09-19T13:08:09;100176.31;;;15.55
71897;BMP280;59767;51.344;12.362;2022-09-19T13:11:26;100176.84;;;15.44
71897;BMP280;59767;51.344;12.362;2022-09-19T13:14:49;100179.31;;;15.31
71897;BMP280;59767;51.344;12.362;2022-09-19T13:17:58;100182.41;;;15.20
71897;BMP280;59767;51.344;12.362;2022-09-19T13:21:48;100190.25;;;15.12
71897;BMP280;59767;51.344;12.362;2022-09-19T13:25:14;100192.91;;;15.04
71897;BMP280;59767;51.344;12.362;2022-09-19T13:31:32;100192.69;;;14.99
71897;BMP280;59767;51.344;12.362;2022-09-19T13:34:59;100198.78;;;14.98
71897;BMP280;59767;51.344;12.362;2022-09-19T13:38:20;100194.88;;;14.95
71897;BMP280;59767;51.344;12.362;2022-09-19T13:44:47;100201.19;;;15.06
71897;BMP280;59767;51.344;12.362;2022-09-19T13:47:59;100208.28;;;15.10
71897;BMP280;59767;51.344;12.362;2022-09-19T13:51:13;100207.16;;;15.13
71897;BMP280;59767;51.344;12.362;2022-09-19T13:57:31;100211.47;;;15.19
71897;BMP280;59767;51.344;12.362;2022-09-19T14:00:35;100214.50;;;15.29
71897;BMP280;59767;51.344;12.362;2022-09-19T14:03:57;100213.06;;;15.54
71897;BMP280;59767;51.344;12.362;2022-09-19T14:07:29;100227.47;;;15.74
71897;BMP280;59767;51.344;12.362;2022-09-19T14:10:54;100224.16;;;15.80
71897;BMP280;59767;51.344;12.362;2022-09-19T14:14:00;100225.22;;;15.99
71897;BMP280;59767;51.344;12.362;2022-09-19T14:17:25;100227.59;;;16.13
71897;BMP280;59767;51.344;12.362;2022-09-19T14:20:51;100222.13;;;16.36
71897;BMP280;59767;51.344;12.362;2022-09-19T14:24:32;100233.94;;;16.50
71897;BMP280;59767;51.344;12.362;2022-09-19T14:28:09;100229.84;;;16.55
71897;BMP280;59767;51.344;12.362;2022-09-19T14:38:37;100225.28;;;16.38
71897;BMP280;59767;51.344;12.362;2022-09-19T14:49:04;100228.25;;;15.75
71897;BMP280;59767;51.344;12.362;2022-09-19T14:52:17;100223.13;;;15.62
71897;BMP280;59767;51.344;12.362;2022-09-19T14:55:26;100224.03;;;15.54
71897;BMP280;59767;51.344;12.362;2022-09-19T14:58:32;100234.63;;;15.51
71897;BMP280;59767;51.344;12.362;2022-09-19T15:01:37;100224.16;;;15.33
71897;BMP280;59767;51.344;12.362;2022-09-19T15:04:51;100223.09;;;15.21
71897;BMP280;59767;51.344;12.362;2022-09-19T15:08:24;100221.75;;;14.98
71897;BMP280;59767;51.344;12.362;2022-09-19T15:11:30;100213.19;;;14.78
71897;BMP280;59767;51.344;12.362;2022-09-19T15:14:41;100222.28;;;14.66
71897;BMP280;59767;51.344;12.362;2022-09-19T15:17:46;100226.31;;;14.54
71897;BMP280;59767;51.344;12.362;2022-09-19T15:20:56;100236.50;;;14.54
71897;BMP280;59767;51.344;12.362;2022-09-19T15:24:03;100261.22;;;14.53
71897;BMP280;59767;51.344;12.362;2022-09-19T15:27:11;100259.94;;;14.43
71897;BMP280;59767;51.344;12.362;2022-09-19T15:30:23;100265.53;;;14.17
71897;BMP280;59767;51.344;12.362;2022-09-19T15:33:28;100285.50;;;13.99
71897;BMP280;59767;51.344;12.362;2022-09-19T15:36:35;100305.75;;;13.72
71897;BMP280;59767;51.344;12.362;2022-09-19T15:39:40;100315.88;;;13.43
71897;BMP280;59767;51.344;12.362;2022-09-19T15:42:45;100321.44;;;13.24
71897;BMP280;59767;51.344;12.362;2022-09-19T15:45:51;100327.00;;;13.05
71897;BMP280;59767;51.344;12.362;2022-09-19T15:49:04;100318.34;;;12.91
71897;BMP280;59767;51.344;12.362;2022-09-19T15:52:14;100323.03;;;12.80
71897;BMP280;59767;51.344;12.362;2022-09-19T15:55:22;100317.22;;;12.71
71897;BMP280;59767;51.344;12.362;2022-09-19T15:58:39;100318.97;;;12.63
71897;BMP280;59767;51.344;12.362;2022-09-19T16:01:55;100316.75;;;12.60
71897;BMP280;59767;51.344;12.362;2022-09-19T16:05:16;100322.03;;;12.58
71897;BMP280;59767;51.344;12.362;2022-09-19T16:08:28;100328.78;;;12.43
71897;BMP280;59767;51.344;12.362;2022-09-19T16:11:51;100332.97;;;12.28
71897;BMP280;59767;51.344;12.362;2022-09-19T16:15:02;100319.13;;;12.31
71897;BMP280;59767;51.344;12.362;2022-09-19T16:18:14;100324.25;;;12.23
71897;BMP280;59767;51.344;12.362;2022-09-19T16:21:30;100320.56;;;12.25
71897;BMP280;59767;51.344;12.362;2022-09-19T16:24:42;100320.91;;;12.30
71897;BMP280;59767;51.344;12.362;2022-09-19T16:27:47;100332.78;;;12.38
71897;BMP280;59767;51.344;12.362;2022-09-19T16:30:54;100325.75;;;12.40
71897;BMP280;59767;51.344;12.362;2022-09-19T16:37:03;100339.09;;;12.50
71897;BMP280;59767;51.344;12.362;2022-09-19T16:40:21;100339.31;;;12.32
71897;BMP280;59767;51.344;12.362;2022-09-19T16:43:34;100341.94;;;12.39
71897;BMP280;59767;51.344;12.362;2022-09-19T16:46:40;100345.50;;;12.38
71897;BMP280;59767;51.344;12.362;2022-09-19T16:49:45;100355.47;;;12.39
71897;BMP280;59767;51.344;12.362;2022-09-19T16:52:49;100362.94;;;12.41
71897;BMP280;59767;51.344;12.362;2022-09-19T16:55:54;100359.31;;;12.35
71897;BMP280;59767;51.344;12.362;2022-09-19T16:58:59;100356.47;;;12.30
71897;BMP280;59767;51.344;12.362;2022-09-19T17:02:12;100358.38;;;12.28
71897;BMP280;59767;51.344;12.362;2022-09-19T17:05:22;100360.44;;;12.25
71897;BMP280;59767;51.344;12.362;2022-09-19T17:08:28;100365.03;;;12.29
71897;BMP280;59767;51.344;12.362;2022-09-19T17:11:33;100370.56;;;12.33
71897;BMP280;59767;51.344;12.362;2022-09-19T17:14:37;100369.34;;;12.29
71897;BMP280;59767;51.344;12.362;2022-09-19T17:17:41;100367.72;;;12.28
71897;BMP280;59767;51.344;12.362;2022-09-19T17:20:52;100360.91;;;12.28
71897;BMP280;59767;51.344;12.362;2022-09-19T17:23:57;100356.50;;;12.22
71897;BMP280;59767;51.344;12.362;2022-09-19T17:27:01;100373.34;;;12.15
71897;BMP280;59767;51.344;12.362;2022-09-19T17:30:06;100364.44;;;12.11
71897;BMP280;59767;51.344;12.362;2022-09-19T17:33:12;100358.75;;;12.01
71897;BMP280;59767;51.344;12.362;2022-09-19T17:36:17;100375.47;;;12.04
71897;BMP280;59767;51.344;12.362;2022-09-19T17:39:21;100367.66;;;12.05
71897;BMP280;59767;51.344;12.362;2022-09-19T17:42:26;100371.47;;;12.01
71897;BMP280;59767;51.344;12.362;2022-09-19T17:45:32;100375.09;;;12.07
71897;BMP280;59767;51.344;12.362;2022-09-19T17:48:37;100366.69;;;11.98
71897;BMP280;59767;51.344;12.362;2022-09-19T17:51:41;100370.50;;;12.02
71897;BMP280;59767;51.344;12.362;2022-09-19T17:54:45;100369.06;;;12.00
71897;BMP280;59767;51.344;12.362;2022-09-19T17:57:49;100376.53;;;12.01
71897;BMP280;59767;51.344;12.362;2022-09-19T18:00:56;100379.53;;;12.05
71897;BMP280;59767;51.344;12.362;2022-09-19T18:04:20;100378.94;;;12.03
71897;BMP280;59767;51.344;12.362;2022-09-19T18:07:24;100380.81;;;12.01
71897;BMP280;59767;51.344;12.362;2022-09-19T18:10:33;100381.94;;;11.98
71897;BMP280;59767;51.344;12.362;2022-09-19T18:13:37;100394.63;;;11.98
71897;BMP280;59767;51.344;12.362;2022-09-19T18:16:42;100395.13;;;11.94
71897;BMP280;59767;51.344;12.362;2022-09-19T18:19:47;100393.41;;;11.86
71897;BMP280;59767;51.344;12.362;2022-09-19T18:22:51;100404.19;;;11.80
71897;BMP280;59767;51.344;12.362;2022-09-19T18:25:56;100400.06;;;11.71
71897;BMP280;59767;51.344;12.362;2022-09-19T18:29:03;100396.56;;;11.72
71897;BMP280;59767;51.344;12.362;2022-09-19T18:32:07;100403.53;;;11.70
71897;BMP280;59767;51.344;12.362;2022-09-19T18:35:14;100404.00;;;11.66
71897;BMP280;59767;51.344;12.362;2022-09-19T18:38:19;100404.66;;;11.60
71897;BMP280;59767;51.344;12.362;2022-09-19T18:41:25;100408.16;;;11.59
71897;BMP280;59767;51.344;12.362;2022-09-19T18:44:29;100417.34;;;11.60
71897;BMP280;59767;51.344;12.362;2022-09-19T18:47:34;100409.22;;;11.56
71897;BMP280;59767;51.344;12.362;2022-09-19T18:50:38;100416.72;;;11.50
71897;BMP280;59767;51.344;12.362;2022-09-19T18:53:46;100420.16;;;11.49
71897;BMP280;59767;51.344;12.362;2022-09-19T18:56:50;100416.72;;;11.50
71897;BMP280;59767;51.344;12.362;2022-09-19T18:59:55;100417.47;;;11.50
71897;BMP280;59767;51.344;12.362;2022-09-19T19:02:59;100425.59;;;11.46
