sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:01:45;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:04:19;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:06:46;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:09:17;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:11:45;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:14:18;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:16:46;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:19:19;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:21:48;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:24:18;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:27:06;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:29:35;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:32:03;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:34:33;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:36:59;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:39:25;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:41:52;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:46:52;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:49:22;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:51:54;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:54:28;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:56:57;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T00:59:27;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:01:56;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:04:26;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:18:00;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:23:55;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:26:57;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:29:45;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:32:18;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:34:58;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:37:38;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:40:07;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:42:35;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:45:01;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:47:57;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T01:50:54;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:02:36;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:05:22;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:10:47;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:13:17;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:15:49;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:18:28;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:21:06;11.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:23:39;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:26:08;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:28:41;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:31:10;11.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:33:38;11.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:41:52;11.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:44:29;11.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:47:13;11.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:49:52;11.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:52:32;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:55:16;11.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T02:57:48;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:00:16;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:02:53;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:05:25;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:08:05;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:10:40;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:13:10;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:15:55;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:18:24;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:21:00;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:23:39;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:26:18;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:28:45;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:31:11;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:33:37;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:36:05;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:38:36;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:41:03;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:43:29;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:45:56;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:48:23;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:50:49;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:53:15;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:55:43;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T03:58:10;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:00:37;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:03:03;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:05:29;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:07:58;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:10:24;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:12:52;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:15:18;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:17:45;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:20:12;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:22:38;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:25:06;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:27:39;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:30:06;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:32:32;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:34:59;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:37:26;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:39:53;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:42:19;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:44:45;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:47:11;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:49:39;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:52:09;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:54:40;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:57:08;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T04:59:36;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:02:03;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:04:31;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:06:58;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:09:24;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:11:51;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:14:21;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:16:48;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:19:16;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:21:43;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:24:11;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:26:37;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:29:07;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:31:34;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:34:02;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:36:28;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:38:56;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:41:23;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:43:50;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:46:16;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:48:42;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:51:08;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:53:35;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:56:22;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T05:58:50;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:01:17;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:03:43;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:06:13;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:08:42;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:11:09;11.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:13:36;11.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:16:21;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:18:48;11.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:21:15;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:23:42;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:26:09;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:28:37;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:31:05;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:33:33;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:36:00;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:38:28;11.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:40:56;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:43:23;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:45:49;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:48:18;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:50:48;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:53:15;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:55:42;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T06:58:11;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:00:38;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:03:12;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:05:40;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:08:11;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:10:42;11.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:13:11;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:15:39;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:18:06;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:20:37;11.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:23:13;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:25:41;11.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:28:15;11.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:30:43;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:33:14;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:35:41;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:38:16;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:40:43;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:43:12;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:45:51;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:48:18;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:50:45;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:53:20;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:55:55;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T07:58:25;11.38
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:00:53;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:03:20;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:05:50;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:08:20;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:10:46;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:13:15;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:15:43;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:18:17;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:20:43;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:23:16;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:25:45;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:28:18;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:30:48;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:33:16;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:35:42;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:38:12;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:46:53;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:49:38;11.50
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:52:41;11.44
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:55:19;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T08:57:58;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:00:29;11.69
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:03:03;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:05:54;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:08:46;11.56
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:19:59;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:22:42;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:25:21;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:28:07;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:30:41;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:33:28;11.69
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:36:08;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:38:48;11.63
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:41:57;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:44:40;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:47:21;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T09:49:56;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:01:42;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:04:59;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:10:25;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:13:01;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:15:31;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:18:11;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:20:53;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:23:31;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:26:05;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:28:47;11.75
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:31:36;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:34:25;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:36:54;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:39:22;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:41:49;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:44:25;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:46:56;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:49:33;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:52:03;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:54:40;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T10:57:38;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:00:21;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:03:15;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:05:42;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:08:26;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:10:53;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:13:21;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:22:04;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:25:02;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:30:26;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:36:06;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:38:54;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:45:04;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:53:29;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:56:04;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T11:58:41;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:01:42;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:10:21;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:15:36;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:20:53;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:23:50;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:27:06;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:33:00;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:35:53;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:38:25;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:41:04;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:43:44;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:49:41;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T12:52:32;11.81
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:00:17;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:03:25;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:06:21;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:09:00;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:11:38;11.88
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:14:31;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:17:01;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:19:47;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:22:50;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:25:37;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:33:52;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:38:57;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:41:36;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:44:29;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:47:23;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:50:16;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:52:52;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T13:55:36;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:03:56;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:06:44;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:09:38;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:21:05;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:23:41;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:29:26;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:32:15;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:43:25;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:46:15;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:49:04;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:51:40;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:54:24;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:56:59;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T14:59:32;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:04:49;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:07:25;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:09:51;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:12:29;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:14:58;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:17:36;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:22:55;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:25:36;12.19
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:28:28;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:30:57;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:33:30;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:35:57;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:38:33;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:41:04;12.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:43:33;12.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:46:03;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:48:48;12.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:51:34;12.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:54:02;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:56:43;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T15:59:35;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:02:03;12.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:04:41;12.31
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:07:25;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:10:16;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:12:48;12.25
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:23:06;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:28:28;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:31:07;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:33:47;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:36:15;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:41:57;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:47:22;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:49:51;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:52:33;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:55:05;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T16:57:38;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:00:07;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:02:34;12.13
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:05:15;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:07:42;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:10:11;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:12:37;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:17:41;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:20:09;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:22:35;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:25:02;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:27:28;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:29:54;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:32:22;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:34:48;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:37:14;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:39:40;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:42:12;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T17:51:25;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:02:22;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:11:02;12.06
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:13:57;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:16:25;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:18:59;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:21:29;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:23:55;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:26:22;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:28:56;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:31:24;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:33:51;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:36:20;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:38:47;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:41:16;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:43:43;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:46:15;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:48:50;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:51:22;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:53:52;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:56:19;12.00
19986;DS18B20;10154;52.474;10.768;2022-09-19T18:58:51;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:01:19;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:03:57;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:06:24;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:08:52;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:11:28;11.94
19986;DS18B20;10154;52.474;10.768;2022-09-19T19:13:57;11.94
