sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:00:54;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:03:20;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:05:45;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:08:11;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:10:38;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:13:03;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:15:28;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:17:54;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:20:20;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:22:45;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:25:11;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:27:37;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:30:03;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:32:28;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:34:54;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:37:20;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:39:46;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:42:13;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:47:03;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:49:29;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:51:55;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:54:21;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:56:47;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T00:59:12;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:01:37;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:04:04;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:06:37;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:09:00;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:11:25;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:13:48;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:16:14;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:18:39;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:21:08;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:23:33;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:25:56;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:28:21;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:30:48;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:33:12;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:35:38;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:38:04;7;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:40:29;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:42:55;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:47:47;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:50:13;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:52:42;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:55:06;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T01:57:31;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:00:00;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:02:23;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:04:47;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:07:13;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:09:39;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:12:03;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:14:30;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:16:55;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:19:22;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:21:48;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:24:12;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:26:38;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:29:03;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:31:29;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:33:56;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:36:21;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:38:48;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:41:13;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:43:39;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:46:05;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:48:29;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:50:56;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:53:21;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:55:47;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T02:58:12;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:00:38;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:03:05;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:05:29;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:07:55;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:10:20;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:12:46;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:15:11;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:17:38;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:22:29;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:24:54;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:27:20;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:29:45;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:32:11;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:34:37;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:37:03;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:39:28;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:41:54;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:44:20;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:46:45;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:49:11;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:51:37;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:54:03;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:56:28;10;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T03:58:54;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:01:20;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:03:45;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:06:11;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:08:37;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:11:02;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:13:28;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:15:54;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:18:19;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:20:45;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:23:11;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:25:37;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:28:03;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:30:28;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:32:54;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:35:20;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:37:45;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:40:11;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:42:37;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:45:03;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:47:28;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:49:54;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:52:20;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:54:45;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:57:11;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T04:59:37;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:02:03;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:04:28;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:06:54;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:09:19;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:11:45;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:14:11;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:16:36;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:19:02;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:21:28;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:23:53;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:26:19;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:28:45;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:31:11;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:33:36;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:36:03;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:38:28;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:40:54;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:43:19;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:45:45;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:48:11;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:50:37;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:53:02;6;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:55:28;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T05:57:54;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:00:20;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:05:11;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:07:37;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:10:02;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:12:28;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:14:53;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:17:19;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:19:45;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:22:11;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:24:36;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:27:02;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:29:28;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:31:54;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:34:19;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:36:45;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:39:11;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:41:36;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:44:02;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:46:28;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:48:54;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:51:19;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:53:45;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:56:11;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T06:58:36;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:01:02;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:03:28;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:05:55;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:08:19;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:10:45;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:13:11;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:15:36;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:18:02;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:20:28;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:22:58;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:25:19;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:27:45;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:30:11;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:32:36;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:35:02;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:37:28;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:39:53;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:42:19;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:44:45;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:47:11;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:49:36;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:52:02;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:54:27;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:56:53;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T07:59:18;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:01:44;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:04:09;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:06:35;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:09:01;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:11:27;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:13:52;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:16:18;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:18:44;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:21:09;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:23:35;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:26:01;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:28:26;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:30:52;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:33:18;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:35:44;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:38:10;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:40:40;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:43:03;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:45:27;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:47:52;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:50:20;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:52:44;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:55:10;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T08:57:36;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:00:02;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:02:29;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:04:52;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:07:21;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:09:48;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:12:10;7;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:14:38;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:17:04;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:19:29;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:21:54;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:24:19;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:26:43;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:29:10;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:31:35;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:34:01;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:36:27;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:38:52;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:41:17;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:43:45;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:46:09;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:48:35;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:51:03;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:53:28;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:55:52;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T09:58:17;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:00:44;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:03:12;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:05:35;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:08:03;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:10:24;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:12:51;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:15:17;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:17:43;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:20:08;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:22:33;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:24:58;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:27:25;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:29:50;14;14;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:32:15;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:34:41;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:37:08;19;19;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:39:31;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:41:57;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:44:23;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:46:49;13;13;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:49:15;12;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:51:41;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:54:07;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:56:33;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T10:58:59;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:01:23;10;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:06:15;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:08:40;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:13:30;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:16:01;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:18:23;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:20:48;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:23:19;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:25:41;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:28:09;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:30:31;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:33:00;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:35:23;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:37:49;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:40:20;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:42:40;10;10;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:45:08;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:47:34;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:49:59;8;8;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:52:23;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:54:50;6;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:57:15;6;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T11:59:45;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:02:07;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:04:32;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:06:59;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:09:21;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:11:47;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:16:38;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:19:03;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:21:29;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:23:54;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:26:20;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:28:46;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:31:11;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:33:37;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:36:04;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:38:29;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:40:54;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:43:23;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:45:46;1;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:48:11;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:50:38;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:55:28;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T12:57:54;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:00:19;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:02:44;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:05:10;0;0;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:10:03;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:12:29;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:14:53;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:17:18;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:19:43;4;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:22:09;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:24:36;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:27:00;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:31:56;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:36:43;1;1;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:41:34;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:44:03;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:46:26;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:48:52;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:51:21;3;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:53:43;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T13:58:34;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:03:26;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:05:50;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:18:04;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:22:50;5;5;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:25:17;5;4;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:27:49;8;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:30:14;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:32:34;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:35:03;4;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:37:31;7;6;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:39:55;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:42:21;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:44:46;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:47:08;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:49:36;7;7;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:51:59;3;3;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:54:27;41;40;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:56:53;28;28;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T14:59:16;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T15:01:40;81;81;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T15:04:09;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T15:06:31;9;9;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T15:08:56;12;12;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T15:11:21;2;2;
70255;PMS5003;57669;52.624;-1.688;2022-09-19T15:13:47;2;2;
