sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47365;SDS011;33105;47.964;7.982;2022-09-19T00:02:15;0.50;;;0.40;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:05:16;2.38;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:08:18;1.88;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:11:19;1.13;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:14:22;0.55;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:17:25;0.90;;;0.30;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:20:27;2.13;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:23:28;1.77;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:26:48;3.05;;;1.30;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:29:49;6.05;;;1.83;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:32:51;4.18;;;1.33;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:35:54;2.83;;;0.82;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:38:55;3.17;;;0.88;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:41:57;2.78;;;1.23;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:45:00;6.18;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:48:09;3.17;;;1.20;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:51:13;5.53;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:54:21;1.25;;;0.68;;
47365;SDS011;33105;47.964;7.982;2022-09-19T00:57:35;2.25;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:00:41;1.85;;;0.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:03:44;1.42;;;0.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:13:11;2.45;;;0.88;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:16:23;3.30;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:30:13;2.45;;;0.55;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:33:17;1.27;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:36:25;1.08;;;0.55;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:39:33;2.65;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:42:47;1.33;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:45:49;2.17;;;0.77;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:49:07;1.30;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:56:02;2.63;;;0.57;;
47365;SDS011;33105;47.964;7.982;2022-09-19T01:59:35;1.45;;;0.65;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:03:00;1.38;;;0.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:06:28;3.17;;;0.87;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:09:49;1.55;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:12:57;1.52;;;0.63;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:16:32;1.35;;;0.57;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:19:54;0.65;;;0.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:23:16;3.45;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:26:23;1.48;;;0.40;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:29:27;1.40;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:32:35;1.42;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:39:08;0.85;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:42:33;5.85;;;0.85;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:45:46;3.78;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:48:53;0.75;;;0.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:52:01;1.70;;;0.55;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:55:09;2.13;;;0.65;;
47365;SDS011;33105;47.964;7.982;2022-09-19T02:58:14;2.22;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:01:19;2.60;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:04:28;3.33;;;0.63;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:08:21;1.27;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:11:07;1.23;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:14:14;1.75;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:17:18;1.55;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:20:22;1.67;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:26:41;1.83;;;0.77;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:29:43;3.33;;;0.65;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:32:44;1.88;;;0.63;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:35:45;2.63;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:38:51;0.85;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:41:57;1.17;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:44:59;2.55;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:48:00;1.33;;;0.40;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:51:02;2.33;;;0.57;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:54:03;1.30;;;0.40;;
47365;SDS011;33105;47.964;7.982;2022-09-19T03:57:14;1.75;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:00:16;1.00;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:03:21;2.65;;;0.65;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:06:24;2.38;;;0.55;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:09:26;0.98;;;0.43;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:12:31;3.53;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:15:35;4.25;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:18:39;2.83;;;0.68;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:21:45;6.78;;;1.15;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:25:18;4.07;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:28:38;3.60;;;0.68;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:31:40;1.52;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:34:42;2.63;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:37:45;2.92;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:40:50;5.05;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:43:58;1.23;;;0.43;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:47:05;2.65;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:50:07;4.63;;;0.73;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:53:10;2.15;;;0.65;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:56:15;1.95;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T04:59:18;1.80;;;0.77;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:02:19;3.88;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:05:21;3.75;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:08:23;9.45;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:11:27;3.00;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:14:28;8.05;;;0.93;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:17:32;3.63;;;0.63;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:20:35;3.97;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:23:36;7.07;;;1.15;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:26:39;3.72;;;1.05;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:29:45;4.68;;;0.95;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:32:47;2.25;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:36:01;3.33;;;0.85;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:39:22;3.47;;;1.20;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:42:29;2.67;;;0.95;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:45:31;7.78;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:48:33;2.72;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:51:37;4.25;;;1.15;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:54:39;3.75;;;0.65;;
47365;SDS011;33105;47.964;7.982;2022-09-19T05:58:00;6.80;;;0.95;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:01:03;4.75;;;0.77;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:04:09;3.80;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:07:13;3.38;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:10:16;7.47;;;1.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:13:22;5.60;;;1.23;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:16:25;2.40;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:19:46;4.88;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:22:59;2.83;;;0.98;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:26:03;2.45;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:29:08;8.63;;;1.25;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:32:09;5.68;;;1.40;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:35:15;3.47;;;0.93;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:38:17;4.97;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:41:18;5.68;;;1.20;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:44:35;7.72;;;1.20;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:47:40;7.22;;;1.40;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:53:52;4.13;;;0.95;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:56:54;8.75;;;1.20;;
47365;SDS011;33105;47.964;7.982;2022-09-19T06:59:55;3.70;;;1.20;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:03:00;2.75;;;1.05;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:06:03;3.20;;;1.20;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:09:12;5.43;;;1.40;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:12:14;5.25;;;1.30;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:15:15;3.42;;;1.27;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:18:18;4.80;;;1.10;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:21:22;4.65;;;0.85;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:24:23;5.88;;;1.40;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:27:41;3.92;;;1.42;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:30:44;5.80;;;1.35;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:33:49;4.47;;;1.27;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:36:50;6.45;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:39:52;5.78;;;1.05;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:43:06;5.32;;;1.10;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:46:37;6.78;;;1.30;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:50:01;7.13;;;1.33;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:53:17;4.70;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:56:19;8.50;;;1.30;;
47365;SDS011;33105;47.964;7.982;2022-09-19T07:59:21;6.20;;;1.08;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:02:31;5.82;;;0.93;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:05:33;7.75;;;1.92;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:08:36;7.18;;;1.25;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:11:44;7.90;;;1.33;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:14:46;4.80;;;1.10;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:17:57;8.02;;;1.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:21:00;8.80;;;1.20;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:24:01;6.85;;;1.20;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:27:03;4.55;;;1.20;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:30:05;9.13;;;1.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:33:09;9.25;;;1.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:36:11;7.60;;;1.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:39:13;8.43;;;1.10;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:42:18;9.00;;;1.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:52:24;10.73;;;1.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:55:34;4.77;;;0.87;;
47365;SDS011;33105;47.964;7.982;2022-09-19T08:58:49;10.35;;;1.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T09:02:26;6.85;;;1.23;;
47365;SDS011;33105;47.964;7.982;2022-09-19T09:25:18;8.18;;;1.58;;
47365;SDS011;33105;47.964;7.982;2022-09-19T09:28:33;10.27;;;1.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T09:35:29;10.30;;;1.67;;
47365;SDS011;33105;47.964;7.982;2022-09-19T09:39:12;8.95;;;1.27;;
47365;SDS011;33105;47.964;7.982;2022-09-19T09:42:19;4.90;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T09:45:26;9.30;;;1.33;;
47365;SDS011;33105;47.964;7.982;2022-09-19T09:48:37;12.70;;;1.38;;
47365;SDS011;33105;47.964;7.982;2022-09-19T09:59:08;11.70;;;1.35;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:09:37;3.17;;;0.77;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:12:56;5.97;;;1.23;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:16:05;5.25;;;1.45;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:22:23;8.93;;;1.40;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:25:32;7.05;;;1.38;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:28:38;8.30;;;1.33;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:32:21;10.27;;;1.27;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:35:37;7.57;;;1.15;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:38:46;8.63;;;1.17;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:41:49;8.38;;;1.33;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:44:51;4.75;;;0.85;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:47:55;10.18;;;1.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T10:51:07;10.63;;;1.35;;
47365;SDS011;33105;47.964;7.982;2022-09-19T11:04:40;5.80;;;1.13;;
47365;SDS011;33105;47.964;7.982;2022-09-19T11:07:23;6.35;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T11:10:31;8.90;;;1.42;;
47365;SDS011;33105;47.964;7.982;2022-09-19T11:13:43;6.10;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T11:27:11;5.70;;;1.17;;
47365;SDS011;33105;47.964;7.982;2022-09-19T11:30:31;7.85;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T11:34:04;3.03;;;0.77;;
47365;SDS011;33105;47.964;7.982;2022-09-19T11:51:00;3.38;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T11:54:38;7.30;;;1.38;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:02:16;4.80;;;0.77;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:08:40;4.90;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:12:08;4.97;;;1.08;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:15:28;5.00;;;1.10;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:18:45;3.28;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:22:04;6.05;;;0.73;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:25:19;3.03;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:28:25;2.90;;;0.88;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:31:31;4.75;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:34:50;4.03;;;0.73;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:38:07;4.20;;;0.93;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:44:52;2.75;;;0.43;;
47365;SDS011;33105;47.964;7.982;2022-09-19T12:58:25;3.20;;;0.65;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:01:40;5.57;;;1.05;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:04:51;4.15;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:08:14;3.90;;;0.65;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:14:38;4.82;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:17:45;3.33;;;0.68;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:21:13;3.88;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:31:24;3.05;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:34:36;3.45;;;1.08;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:40:46;6.85;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:47:17;2.70;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:50:23;4.50;;;0.93;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:56:39;2.65;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T13:59:47;3.95;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T14:02:59;3.85;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T14:06:22;2.83;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T14:19:01;4.45;;;0.75;;
47365;SDS011;33105;47.964;7.982;2022-09-19T14:22:02;7.18;;;1.08;;
47365;SDS011;33105;47.964;7.982;2022-09-19T14:52:30;2.28;;;0.57;;
47365;SDS011;33105;47.964;7.982;2022-09-19T14:55:42;4.68;;;1.02;;
47365;SDS011;33105;47.964;7.982;2022-09-19T14:58:49;2.03;;;0.47;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:01:53;3.72;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:05:20;4.18;;;0.77;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:08:30;2.10;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:11:31;1.48;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:14:32;3.45;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:17:42;6.88;;;0.98;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:20:44;4.15;;;0.85;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:23:45;3.47;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:26:48;2.13;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:29:52;5.82;;;0.95;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:33:10;1.83;;;0.57;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:36:12;2.55;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:39:15;4.22;;;0.93;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:42:17;2.92;;;0.65;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:45:35;3.00;;;0.82;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:48:45;3.72;;;0.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:52:09;3.75;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:55:20;3.33;;;0.73;;
47365;SDS011;33105;47.964;7.982;2022-09-19T15:58:23;2.97;;;0.93;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:01:33;2.03;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:04:36;3.63;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:07:46;1.70;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:14:46;2.83;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:20:59;1.90;;;0.63;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:24:14;4.47;;;0.50;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:27:21;2.28;;;0.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:30:25;4.25;;;0.95;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:33:29;2.42;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:36:45;3.90;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:39:48;4.35;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:42:51;3.28;;;0.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:45:52;5.13;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:48:54;3.05;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:51:55;1.90;;;0.77;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:54:57;3.53;;;0.60;;
47365;SDS011;33105;47.964;7.982;2022-09-19T16:58:00;2.20;;;0.75;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:01:01;4.38;;;0.93;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:04:02;5.05;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:07:04;6.32;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:10:05;4.57;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:13:10;5.15;;;1.08;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:16:14;3.45;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:19:16;6.75;;;1.17;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:22:18;3.58;;;1.08;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:25:21;3.25;;;1.08;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:28:30;5.55;;;0.88;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:31:31;3.45;;;0.98;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:34:33;3.47;;;1.05;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:37:34;5.07;;;1.20;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:40:37;3.50;;;1.05;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:43:39;4.50;;;0.95;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:46:45;8.30;;;0.88;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:49:46;3.90;;;0.98;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:52:47;5.55;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:55:48;2.40;;;0.70;;
47365;SDS011;33105;47.964;7.982;2022-09-19T17:58:56;4.82;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:02:02;2.97;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:05:22;8.65;;;1.38;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:08:24;4.38;;;1.05;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:11:26;4.45;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:14:29;2.60;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:17:30;2.78;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:20:34;2.70;;;0.75;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:23:36;3.30;;;0.82;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:26:38;3.80;;;1.10;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:29:40;5.68;;;1.15;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:32:41;4.13;;;1.52;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:35:43;5.30;;;1.10;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:38:45;8.00;;;1.23;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:41:48;5.20;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:44:49;2.92;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:47:51;8.40;;;0.85;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:50:52;4.85;;;1.10;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:53:53;6.55;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:56:56;5.72;;;0.93;;
47365;SDS011;33105;47.964;7.982;2022-09-19T18:59:57;4.40;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:02:58;3.78;;;0.77;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:06:00;3.63;;;0.90;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:09:03;3.20;;;0.80;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:12:05;5.88;;;1.17;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:15:07;3.17;;;0.85;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:18:09;4.05;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:21:11;5.20;;;1.40;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:24:15;3.05;;;0.98;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:27:17;5.55;;;0.93;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:30:20;5.25;;;2.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:33:21;11.60;;;1.23;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:36:23;2.33;;;1.10;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:39:25;3.55;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:42:26;4.97;;;1.00;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:45:27;7.07;;;1.10;;
47365;SDS011;33105;47.964;7.982;2022-09-19T19:48:32;4.63;;;0.93;;
