sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:02:03;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:05:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:08:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:12:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:15:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:18:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:22:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:25:25;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:28:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:32:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:35:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:38:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:45:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:55:29;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T00:58:49;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T01:02:10;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T01:05:36;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T01:18:55;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T01:25:33;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T01:28:57;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T01:32:15;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T01:35:35;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T01:38:54;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T01:42:17;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T01:45:35;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:05:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:08:59;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:12:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:15:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:19:00;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:22:25;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:25:40;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:29:00;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:32:20;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:35:45;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:45:45;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:49:07;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:52:24;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:55:45;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T02:59:05;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:02:25;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:05:44;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:09:05;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:12:30;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:15:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:19:06;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:22:26;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:25:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:29:07;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:32:27;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:35:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:39:08;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:42:29;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:45:49;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:49:09;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:52:33;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:55:50;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T03:59:11;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:02:31;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:05:51;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:09:12;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:12:32;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:15:53;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:19:13;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:22:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:25:54;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:29:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:32:34;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:35:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:39:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:42:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:45:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:49:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:52:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:55:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T04:59:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:02:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:05:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:09:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:12:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:16:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:19:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:22:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:26:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:29:21;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:32:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:36:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:39:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:42:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:46:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:49:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:52:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:56:05;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T05:59:25;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:02:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:06:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:09:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:12:46;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:16:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:19:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:22:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:26:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:29:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:32:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:36:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:40:00;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:43:20;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:46:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:50:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:53:21;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T06:56:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:00:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:03:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:06:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:10:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:13:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:16:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:20:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:23:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:26:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:30:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:33:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:36:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:40:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:43:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:46:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:50:08;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:53:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T07:56:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:00:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:03:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:06:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:10:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:13:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:16:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:20:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:23:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:26:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:30:12;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:33:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:36:53;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:40:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:43:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:47:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:50:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:53:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T08:56:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:00:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:03:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:13:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:17:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:23:40;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:27:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:30:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:33:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:37:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:40:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:47:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:50:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T09:57:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:00:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:03:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:07:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:10:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:13:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:17:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:20:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:23:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:30:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:33:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:37:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:40:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:43:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:47:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:50:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T10:53:53;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T11:00:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T11:23:59;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T11:27:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T11:30:40;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T11:33:55;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T11:50:42;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T11:54:00;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T11:57:21;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:01:23;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:04:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:07:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:10:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:13:59;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:17:23;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:20:40;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:24:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:30:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:34:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:37:25;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:40:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:50:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T12:54:13;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:00:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:07:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:10:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:14:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:17:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:20:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:24:08;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:27:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:30:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:47:29;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:50:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T13:57:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T14:04:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T14:17:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T14:20:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T14:24:29;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T14:37:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T14:41:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T14:47:43;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T14:51:13;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T14:57:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:01:05;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:07:45;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:11:05;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:17:46;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:21:07;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:24:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:27:49;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:34:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:37:49;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:41:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:44:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:47:50;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:51:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:54:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T15:57:50;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:04:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:07:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:21:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:24:41;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:27:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:34:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:37:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:41:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:47:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:51:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:54:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T16:57:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:04:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:07:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:11:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:14:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:18:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:21:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:24:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:28:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:31:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:34:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:38:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:41:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:44:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:48:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:51:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:54:44;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T17:58:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:01:25;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:04:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:08:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:11:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:14:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:18:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:21:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:24:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:28:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:31:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:34:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:38:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:41:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:44:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:48:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:51:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:54:51;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T18:58:11;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:01:32;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:04:52;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:08:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:11:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:14:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:18:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:21:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:24:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:28:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:31:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:34:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:38:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:41:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:44:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:48:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:51:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:54:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T19:58:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:01:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:04:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:08:20;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:11:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:15:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:18:21;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:21:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:25:02;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:28:22;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:31:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:35:03;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:38:23;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:41:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:45:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:48:24;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:51:45;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:55:06;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T20:58:25;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:01:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:05:06;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:08:27;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:11:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:15:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:18:28;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:21:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:25:09;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:28:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:31:49;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:35:10;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:38:30;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:41:51;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:45:11;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:48:32;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:51:52;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:55:12;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T21:58:33;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:01:53;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:05:13;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:08:34;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:11:54;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:15:15;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:18:35;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:21:55;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:25:16;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:28:36;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:31:56;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:35:17;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:38:37;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:41:58;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:45:18;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:48:38;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:51:59;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:55:19;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T22:58:40;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:02:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:05:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:08:45;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:12:01;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-09-19T23:15:22;3;2
