sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-09-19T00:00:08;54.65;30.62;66.97;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:00:19;37.39;31.67;51.05;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:00:29;32.49;30.78;34.44;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:00:40;32.14;30.71;34.02;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:00:50;31.75;30.52;33.34;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:01:18;32.68;30.53;51.13;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:01:30;32.47;31.03;35.78;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:01:42;32.02;30.59;33.16;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:01:53;31.86;30.70;33.22;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:02:04;32.24;30.93;33.51;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:02:14;32.11;30.81;33.85;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:02:25;32.67;31.32;34.10;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:02:35;32.59;31.06;38.16;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:02:45;33.17;31.55;34.71;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:02:55;32.71;31.27;34.43;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:03:06;31.86;30.64;32.95;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:03:17;32.18;30.70;34.02;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:03:27;32.56;30.65;34.19;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:03:38;32.67;30.98;35.14;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:03:53;32.79;31.50;34.33;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:04:25;32.35;30.33;34.43;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:04:34;32.98;31.18;36.20;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:04:44;33.08;30.74;35.22;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:04:55;31.95;30.54;35.28;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:05:05;32.22;30.74;33.41;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:05:18;32.81;31.31;35.44;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:05:28;32.35;30.78;41.99;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:05:39;31.67;30.44;33.15;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:05:50;32.02;30.64;36.38;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:06:01;32.07;30.56;34.67;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:06:12;32.39;31.40;34.20;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:06:24;32.42;30.93;34.65;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:06:36;32.02;30.56;33.70;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:06:48;32.65;31.49;33.94;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:06:59;32.43;30.80;33.97;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:07:09;32.51;30.66;35.63;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:07:20;32.41;31.04;33.50;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:07:30;32.76;30.84;41.56;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:07:40;32.23;30.92;33.76;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:07:53;33.49;31.29;37.02;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:08:03;34.83;30.48;40.65;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:08:14;31.18;29.96;33.18;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:08:24;32.47;31.16;33.68;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:08:35;33.58;31.50;36.14;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:08:45;33.87;31.22;36.71;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:08:56;32.46;30.83;37.99;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:09:08;32.48;30.54;40.89;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:09:20;35.66;31.91;41.14;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:09:31;32.84;30.58;36.79;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:09:42;31.68;30.43;32.91;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:09:52;31.84;30.41;34.14;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:10:03;32.98;31.13;36.19;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:10:13;32.40;30.61;38.31;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:10:24;32.33;31.02;33.76;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:10:44;32.22;30.79;33.83;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:10:55;32.28;31.17;34.55;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:11:06;32.12;30.72;33.51;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:11:16;31.97;30.49;33.58;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:11:28;31.93;30.08;34.38;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:11:39;32.07;30.89;33.15;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:11:50;31.98;30.81;33.41;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:12:02;32.57;30.85;36.78;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:12:12;32.48;31.19;36.62;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:12:22;33.66;31.84;39.09;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:12:33;32.82;31.15;35.55;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:12:43;32.98;31.32;35.28;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:12:53;34.51;31.44;40.42;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:13:05;35.63;32.70;38.13;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:13:17;33.03;31.16;35.51;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:13:28;32.76;31.26;37.80;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:13:39;33.09;31.50;43.74;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:13:56;33.36;31.34;42.03;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:14:08;32.06;30.67;34.41;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:14:20;32.94;31.55;34.31;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:14:31;32.27;31.10;33.95;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:14:43;32.52;31.19;34.00;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:14:53;32.09;30.83;38.86;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:15:05;32.44;30.90;33.70;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:15:16;31.94;30.64;33.21;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:15:26;32.01;30.54;33.69;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:15:45;31.76;30.52;38.06;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:15:56;31.78;30.52;34.26;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:16:07;32.45;31.08;33.89;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:16:21;32.85;31.65;33.92;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:16:38;32.46;31.23;33.71;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:16:50;34.32;32.49;37.24;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:17:04;37.95;34.65;41.14;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:17:17;39.66;36.66;42.77;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:17:27;46.39;40.07;51.29;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:17:37;50.93;47.07;54.67;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:17:50;62.46;49.44;70.20;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:18:01;60.19;48.39;66.99;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:18:12;45.97;37.60;51.41;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:18:22;39.28;36.71;41.80;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:18:33;34.99;31.71;40.12;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:18:43;31.97;30.50;37.73;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:18:54;32.64;30.92;34.63;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:19:05;33.96;32.52;35.47;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:19:17;35.17;32.75;37.35;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:19:29;38.63;35.44;41.10;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:19:39;40.33;36.67;43.59;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:19:50;42.37;37.84;57.61;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:20:01;36.17;34.53;40.08;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:20:12;35.78;34.46;39.95;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:20:22;37.21;33.37;42.91;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:20:38;54.95;37.72;61.57;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:20:48;43.15;36.65;51.48;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:20:59;49.52;39.54;56.98;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:21:10;61.09;50.58;67.25;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:21:21;45.30;32.89;54.55;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:21:34;35.38;32.18;46.06;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:21:45;33.48;31.09;40.14;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:21:57;32.77;31.56;36.59;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:22:08;32.89;31.04;34.62;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:22:19;34.50;31.33;44.53;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:22:29;34.50;31.84;40.58;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:22:39;34.94;31.95;40.28;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:23:10;34.44;31.83;40.48;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:23:39;33.72;31.30;37.84;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:24:11;32.97;31.44;37.40;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:24:40;33.25;31.34;41.85;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:24:56;33.47;31.47;35.79;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:25:07;33.44;31.42;35.04;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:25:18;33.02;31.13;34.74;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:25:28;32.50;31.20;34.69;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:25:38;32.14;30.77;36.20;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:25:56;31.96;30.60;35.67;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:26:10;32.61;31.15;36.11;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:26:21;32.61;30.96;35.27;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:26:32;33.17;31.56;34.90;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:26:42;33.56;31.83;35.97;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:26:55;32.43;30.65;34.17;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:27:05;32.00;30.71;33.17;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:27:17;32.26;30.78;33.51;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:27:28;32.70;30.81;35.10;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:27:39;34.18;31.88;38.02;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:27:49;32.46;30.99;34.24;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:28:00;32.10;30.86;33.49;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:28:10;34.02;30.77;39.02;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:28:20;35.76;32.77;38.75;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:28:33;32.56;30.44;35.79;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:28:43;32.59;29.93;34.32;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:28:54;34.53;31.99;37.42;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:29:05;36.74;33.83;42.42;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:29:17;34.84;32.85;37.82;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:29:27;37.14;33.77;40.99;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:29:38;36.82;33.84;41.52;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:29:49;38.37;32.99;45.17;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:30:00;34.66;32.30;36.68;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:30:10;33.52;31.70;36.16;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:30:20;32.51;30.61;41.79;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:30:30;32.56;31.36;33.89;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:30:46;32.91;31.21;36.38;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:30:56;32.71;30.97;34.65;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:31:11;32.39;30.76;34.16;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:31:23;35.16;32.69;38.89;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:31:33;34.03;32.12;36.84;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:31:44;32.81;31.47;35.71;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:31:54;32.19;30.57;33.56;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:32:05;51.90;30.49;67.22;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:32:22;33.54;31.22;40.82;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:32:32;32.56;31.27;37.78;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:32:44;32.70;31.29;34.40;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:32:54;32.51;31.11;33.59;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:33:04;32.39;30.97;35.55;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:33:14;31.89;30.67;33.14;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:33:25;32.09;30.92;33.34;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:33:37;31.83;30.52;33.23;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:33:48;32.22;30.63;33.81;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:33:59;32.26;30.94;33.51;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:34:11;31.79;30.54;33.57;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:34:21;32.01;30.42;35.96;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:34:33;32.99;30.66;39.88;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:34:47;32.33;30.59;36.17;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:35:00;32.91;30.69;39.98;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:35:11;32.73;30.94;38.50;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:35:22;32.43;31.11;34.00;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:35:32;32.21;30.84;35.12;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:35:43;31.95;30.54;34.73;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:35:53;31.97;30.87;33.15;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:36:07;32.09;30.81;34.07;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:36:18;32.46;31.26;34.31;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:36:29;31.85;30.63;33.93;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:36:40;32.60;31.09;34.34;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:36:51;33.41;31.01;36.46;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:37:01;33.01;31.36;36.71;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:37:12;32.47;31.21;35.08;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:37:22;32.63;31.05;34.20;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:37:32;32.97;31.64;35.90;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:37:43;32.57;31.18;34.85;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:37:53;32.09;30.91;33.31;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:38:03;33.09;30.75;35.34;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:38:14;32.37;30.90;33.87;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:38:24;32.47;30.98;34.20;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:38:35;32.42;31.00;33.86;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:38:45;31.96;30.25;33.13;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:38:56;31.86;30.23;33.97;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:39:06;31.57;30.15;33.46;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:39:18;31.46;30.03;32.55;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:39:29;31.80;30.45;33.41;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:39:40;31.85;30.57;34.05;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:39:50;31.59;30.55;33.04;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:40:01;32.01;30.59;33.54;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:40:11;31.70;30.19;33.35;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:40:22;32.35;31.05;34.13;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:40:32;31.92;30.25;33.24;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:40:42;31.64;30.23;33.11;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:40:53;31.92;30.62;33.34;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:41:03;31.93;30.60;33.59;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:41:18;32.09;30.51;33.58;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:41:29;32.10;30.68;33.63;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:41:40;31.91;30.67;33.02;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:41:50;32.14;30.59;33.37;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:42:01;32.40;30.99;34.28;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:42:15;32.27;30.88;33.37;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:42:25;31.58;30.18;33.59;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:42:37;31.81;30.36;33.35;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:42:47;32.45;31.08;33.82;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:42:58;34.15;30.92;45.55;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:43:11;32.01;30.81;33.48;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:43:24;31.35;30.08;32.83;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:43:59;31.50;30.29;32.62;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:44:59;35.84;30.20;48.22;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:45:14;32.77;30.54;45.90;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:45:25;31.99;30.40;33.66;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:45:35;32.32;30.65;37.44;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:45:45;32.02;30.86;33.71;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:45:56;32.05;30.41;34.73;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:46:06;32.30;30.97;33.95;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:46:17;31.92;30.52;33.04;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:46:28;31.95;30.85;33.36;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:46:38;32.24;30.59;34.42;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:46:50;32.32;31.05;38.58;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:47:04;32.76;31.44;35.50;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:47:18;33.07;31.06;41.91;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:47:37;32.25;30.84;33.91;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:47:50;33.25;31.52;35.34;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:48:01;33.52;32.10;38.48;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:48:16;32.72;31.43;35.91;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:48:26;33.57;31.04;43.12;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:48:37;36.26;32.68;44.81;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:48:53;34.53;31.78;44.35;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:49:07;33.81;31.85;40.42;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:49:19;34.61;32.78;45.93;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:49:34;34.50;32.89;37.07;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:49:49;44.37;33.95;56.42;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:49:59;55.36;47.33;60.12;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:50:13;43.81;33.76;51.30;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:50:26;33.52;31.63;39.49;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:50:37;33.88;32.36;36.89;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:50:50;33.34;31.65;35.73;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:51:02;32.93;31.43;34.93;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:51:19;32.58;31.08;34.07;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:51:34;32.96;30.91;36.38;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:51:47;33.88;32.35;37.07;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:51:59;33.91;32.05;37.02;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:52:12;33.83;31.71;35.76;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:52:27;33.41;31.91;34.93;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:52:47;33.87;32.17;35.60;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:53:06;33.75;32.16;35.89;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:53:22;35.81;32.64;41.93;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:53:33;35.07;32.84;37.67;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:53:43;34.06;32.99;35.68;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:53:54;33.54;32.34;35.17;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:54:07;34.74;32.98;36.05;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:54:22;34.71;32.83;39.71;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:54:34;33.75;31.83;35.71;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:54:47;32.83;31.48;34.47;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:54:59;33.48;31.82;34.90;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:55:10;33.92;32.36;35.14;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:55:20;34.28;32.55;36.29;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:55:31;33.03;31.57;34.67;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:55:41;34.41;31.98;36.83;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:55:52;37.11;34.66;39.72;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:56:04;39.41;34.54;42.10;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:56:15;40.55;36.80;43.28;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:56:28;58.26;42.09;66.55;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:56:46;63.58;52.81;69.05;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:56:57;56.57;46.36;63.29;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:57:10;42.93;37.80;49.66;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:57:21;37.05;33.28;40.11;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:57:35;34.60;32.68;38.63;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:57:55;33.80;32.50;36.02;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:58:10;34.14;31.99;37.49;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:58:40;33.51;31.86;35.45;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:58:53;34.63;31.96;41.84;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:59:04;35.27;33.05;38.84;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:59:15;33.53;32.00;35.96;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:59:27;33.50;31.81;35.59;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:59:41;33.93;32.21;36.02;;
67300;Laerm;57658;51.436;5.980;2022-09-19T00:59:52;33.45;31.92;35.16;;
67300;Laerm;57658;51.436;5.980;2022-09-19T01:00:03;33.27;32.03;35.33;;
67300;Laerm;57658;51.436;5.980;2022-09-19T01:00:14;56.37;32.47;69.21;;
67300;Laerm;57658;51.436;5.980;2022-09-19T01:00:25;34.62;32.63;37.97;;
67300;Laerm;57658;51.436;5.980;2022-09-19T01:00:35;33.93;32.58;35.69;;
67300;Laerm;57658;51.436;5.980;2022-09-19T01:00:46;33.82;32.31;35.57;;
67300;Laerm;57658;51.436;5.980;2022-09-19T01:00:56;34.44;32.82;36.54;;
67300;Laerm;57658;51.436;5.980;2022-09-19T01:01:07;36.04;31.87;43.82;;
67300;Laerm;57658;51.436;5.980;2022-09-19T01:01:18;34.61;32.33;37.92;;
67300;Laerm;57658;51.436;5.980;2022-09-19T01:01:28;34.51;32.50;37.16;;
67300;Laerm;57658;51.436;5.980;2022-09-19T01:01:39;35.63;33.36;39.28;;
67300;Laerm;57658;51.436;5.980;2022-09-19T01:01:50;34.86;32.86;37.53;;
