sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51612;SDS011;37694;51.748;14.326;2022-09-19T00:01:47;4.80;;;3.33;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:04:17;5.93;;;2.63;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:06:45;4.43;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:09:13;4.20;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:11:41;5.05;;;3.25;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:14:09;6.13;;;3.25;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:16:39;3.80;;;2.80;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:19:09;5.82;;;3.15;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:21:38;6.32;;;3.15;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:24:06;5.03;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:26:53;3.92;;;2.80;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:29:20;3.88;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:31:46;4.85;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:34:12;3.15;;;2.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:36:40;3.95;;;2.78;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:39:07;3.50;;;2.55;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:41:34;4.47;;;3.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:44:05;4.40;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:46:46;5.22;;;2.72;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:49:15;3.58;;;2.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:51:48;6.22;;;3.08;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:54:17;3.72;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:56:46;2.90;;;2.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T00:59:15;8.57;;;3.03;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:01:41;7.22;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:04:14;4.70;;;2.92;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:15:37;2.90;;;2.53;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:18:11;5.53;;;2.58;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:25:42;4.88;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:28:39;3.58;;;2.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:31:15;5.38;;;2.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:33:54;6.75;;;2.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:36:23;3.03;;;2.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:38:55;7.43;;;2.83;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:41:22;4.93;;;2.85;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:43:48;5.10;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:46:16;2.88;;;2.35;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:51:33;3.63;;;2.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T01:57:17;2.58;;;1.92;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:10:54;3.37;;;2.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:13:26;8.30;;;2.67;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:16:00;2.72;;;2.20;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:18:45;3.75;;;2.13;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:21:18;5.57;;;2.55;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:23:50;5.70;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:26:21;8.30;;;2.20;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:28:49;26.52;;;4.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:31:19;3.08;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:33:49;2.85;;;2.15;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:39:14;2.83;;;2.22;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:41:55;3.30;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:44:39;2.20;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:49:43;3.90;;;2.13;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:52:20;2.83;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:54:53;3.30;;;2.03;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:57:22;2.08;;;1.88;;
51612;SDS011;37694;51.748;14.326;2022-09-19T02:59:51;6.00;;;1.85;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:02:27;2.50;;;1.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:04:59;3.05;;;2.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:07:40;3.13;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:10:11;2.35;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:12:49;2.42;;;2.22;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:15:20;3.42;;;2.25;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:17:50;2.53;;;1.75;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:20:17;3.00;;;2.25;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:22:44;1.63;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:25:10;2.55;;;2.25;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:27:38;2.45;;;1.98;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:30:09;3.72;;;1.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:32:36;2.38;;;1.98;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:35:02;3.20;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:37:32;5.25;;;2.30;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:39:58;2.60;;;1.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:42:25;3.10;;;1.92;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:44:51;2.97;;;1.77;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:47:18;2.08;;;1.75;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:49:45;2.63;;;2.05;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:52:10;2.85;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:54:36;4.40;;;2.08;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:57:02;2.83;;;1.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T03:59:28;4.25;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:01:53;2.83;;;2.15;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:04:20;3.42;;;1.95;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:06:46;2.42;;;1.45;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:09:12;2.35;;;1.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:11:38;4.20;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:14:06;4.32;;;2.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:16:32;2.35;;;1.77;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:18:58;3.10;;;1.92;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:21:24;5.10;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:23:50;1.48;;;1.35;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:26:16;2.13;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:28:42;2.30;;;1.60;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:31:09;2.60;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:33:37;1.88;;;1.60;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:36:03;2.63;;;1.75;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:38:30;2.45;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:40:58;2.17;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:43:24;4.22;;;1.58;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:45:54;4.93;;;1.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:48:21;5.40;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:50:48;2.75;;;1.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:53:16;4.65;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:55:46;6.25;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-09-19T04:58:13;11.35;;;1.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:00:40;9.73;;;2.45;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:03:07;12.88;;;1.77;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:05:37;2.72;;;1.95;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:08:09;10.57;;;2.03;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:10:37;8.55;;;1.77;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:13:02;11.25;;;1.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:15:28;9.63;;;1.73;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:17:54;15.88;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:20:20;4.05;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:22:56;7.57;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:25:27;12.40;;;2.08;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:27:55;17.13;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:30:21;14.07;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:32:48;25.45;;;2.08;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:35:13;3.97;;;1.88;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:37:42;8.35;;;2.20;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:40:10;8.27;;;1.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:42:42;5.10;;;2.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:45:09;4.90;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:47:36;25.02;;;2.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:50:08;15.40;;;2.13;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:52:37;21.80;;;2.63;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:55:22;32.85;;;3.20;;
51612;SDS011;37694;51.748;14.326;2022-09-19T05:57:52;25.08;;;3.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:00:19;62.25;;;8.15;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:03:01;41.13;;;5.97;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:05:29;52.28;;;7.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:07:59;79.47;;;10.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:10:25;83.57;;;13.52;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:12:55;78.18;;;12.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:15:21;58.03;;;9.27;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:17:46;72.35;;;11.23;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:20:18;68.85;;;11.88;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:22:43;80.00;;;10.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:25:09;77.68;;;11.75;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:27:35;56.33;;;11.32;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:30:03;78.05;;;11.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:32:30;70.82;;;12.57;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:34:56;69.70;;;12.15;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:37:21;69.57;;;11.15;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:39:47;53.78;;;9.95;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:42:13;52.47;;;10.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:44:39;58.45;;;10.45;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:47:04;48.70;;;11.43;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:49:31;60.10;;;11.57;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:51:57;53.08;;;10.18;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:54:23;49.75;;;10.45;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:56:48;41.15;;;9.23;;
51612;SDS011;37694;51.748;14.326;2022-09-19T06:59:15;43.25;;;9.45;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:01:44;53.88;;;10.05;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:04:12;49.83;;;10.60;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:06:38;55.97;;;10.73;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:09:04;36.08;;;8.13;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:11:32;43.45;;;9.13;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:14:00;37.20;;;9.82;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:16:27;29.80;;;7.60;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:18:52;42.58;;;8.35;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:21:18;35.83;;;9.60;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:23:43;37.25;;;9.82;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:26:10;36.60;;;8.30;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:28:36;37.40;;;8.65;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:31:02;36.10;;;8.13;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:33:27;35.75;;;8.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:35:55;30.10;;;8.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:38:21;33.60;;;9.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:40:49;30.92;;;8.73;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:43:15;36.72;;;7.75;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:45:47;28.27;;;7.65;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:48:15;35.65;;;7.78;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:50:41;30.92;;;7.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:53:12;29.35;;;8.45;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:55:39;29.08;;;7.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T07:58:07;23.27;;;6.85;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:00:35;37.38;;;7.80;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:03:07;24.90;;;8.07;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:05:39;30.63;;;7.85;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:08:07;25.08;;;7.03;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:10:35;27.63;;;6.75;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:13:01;26.42;;;6.75;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:15:29;23.30;;;7.35;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:20:26;17.90;;;5.95;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:23:01;20.02;;;7.32;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:25:29;24.05;;;6.55;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:27:57;13.85;;;6.50;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:30:23;17.23;;;6.78;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:32:50;20.52;;;7.93;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:35:17;18.85;;;6.57;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:37:43;19.10;;;6.85;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:40:16;19.58;;;6.78;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:48:32;14.35;;;4.63;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:51:32;22.67;;;6.57;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:54:18;12.85;;;5.15;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:56:56;17.08;;;5.97;;
51612;SDS011;37694;51.748;14.326;2022-09-19T08:59:23;16.67;;;5.45;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:02:00;19.15;;;5.97;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:04:40;17.35;;;5.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:12:51;12.32;;;5.25;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:15:57;17.10;;;6.20;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:21:24;15.65;;;5.53;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:24:02;13.15;;;5.25;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:31:59;10.75;;;5.30;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:34:38;9.90;;;4.80;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:37:30;16.90;;;5.55;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:42:41;14.00;;;5.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:45:32;12.73;;;4.93;;
51612;SDS011;37694;51.748;14.326;2022-09-19T09:53:00;9.63;;;4.75;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:04:34;14.23;;;5.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:10:07;13.32;;;4.88;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:12:49;17.98;;;4.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:15:32;22.13;;;4.20;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:18:09;14.45;;;4.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:20:43;6.93;;;3.47;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:23:14;11.60;;;4.28;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:25:47;8.13;;;4.25;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:31:31;11.15;;;4.20;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:34:00;20.90;;;4.63;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:36:29;11.38;;;3.88;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:39:00;14.93;;;4.93;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:44:03;48.38;;;15.73;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:46:33;20.02;;;7.03;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:49:13;16.45;;;5.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:51:46;14.30;;;5.25;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:54:21;16.77;;;4.15;;
51612;SDS011;37694;51.748;14.326;2022-09-19T10:56:52;10.10;;;3.72;;
51612;SDS011;37694;51.748;14.326;2022-09-19T11:02:21;10.02;;;3.35;;
51612;SDS011;37694;51.748;14.326;2022-09-19T11:04:56;11.35;;;4.22;;
51612;SDS011;37694;51.748;14.326;2022-09-19T11:07:32;10.63;;;3.53;;
51612;SDS011;37694;51.748;14.326;2022-09-19T11:10:41;6.55;;;3.17;;
51612;SDS011;37694;51.748;14.326;2022-09-19T11:13:12;7.53;;;2.88;;
51612;SDS011;37694;51.748;14.326;2022-09-19T11:15:43;8.20;;;3.17;;
51612;SDS011;37694;51.748;14.326;2022-09-19T11:32:05;11.40;;;4.07;;
51612;SDS011;37694;51.748;14.326;2022-09-19T11:34:44;17.98;;;5.53;;
51612;SDS011;37694;51.748;14.326;2022-09-19T11:40:39;20.17;;;4.75;;
51612;SDS011;37694;51.748;14.326;2022-09-19T11:49:27;109.60;;;46.33;;
51612;SDS011;37694;51.748;14.326;2022-09-19T11:58:21;17.08;;;4.93;;
51612;SDS011;37694;51.748;14.326;2022-09-19T12:14:41;10.07;;;2.42;;
51612;SDS011;37694;51.748;14.326;2022-09-19T12:17:28;9.95;;;2.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T12:22:29;14.15;;;5.22;;
51612;SDS011;37694;51.748;14.326;2022-09-19T12:25:18;250.10;;;122.53;;
51612;SDS011;37694;51.748;14.326;2022-09-19T12:27:51;94.70;;;31.38;;
51612;SDS011;37694;51.748;14.326;2022-09-19T12:30:25;63.17;;;18.48;;
51612;SDS011;37694;51.748;14.326;2022-09-19T12:44:11;5.63;;;2.35;;
51612;SDS011;37694;51.748;14.326;2022-09-19T12:57:47;5.03;;;2.58;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:00:21;4.05;;;1.67;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:14:19;3.03;;;1.80;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:16:58;6.93;;;1.73;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:19:44;7.63;;;2.25;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:22:29;15.55;;;3.15;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:25:33;5.32;;;1.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:30:48;10.27;;;2.53;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:33:22;3.90;;;1.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:35:52;31.92;;;8.52;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:38:22;32.30;;;7.60;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:41:13;11.63;;;2.97;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:43:50;7.50;;;2.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:49:15;8.55;;;2.60;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:51:59;15.95;;;2.80;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:54:32;15.55;;;4.32;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:57:23;13.32;;;2.45;;
51612;SDS011;37694;51.748;14.326;2022-09-19T13:59:56;7.75;;;1.98;;
51612;SDS011;37694;51.748;14.326;2022-09-19T14:02:33;4.18;;;1.52;;
51612;SDS011;37694;51.748;14.326;2022-09-19T14:05:12;8.52;;;2.28;;
51612;SDS011;37694;51.748;14.326;2022-09-19T14:07:44;9.27;;;1.77;;
51612;SDS011;37694;51.748;14.326;2022-09-19T14:12:52;4.25;;;1.20;;
51612;SDS011;37694;51.748;14.326;2022-09-19T14:18:28;5.68;;;1.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T14:20:58;11.18;;;1.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T14:23:40;56.97;;;12.70;;
51612;SDS011;37694;51.748;14.326;2022-09-19T14:38:04;48.50;;;10.38;;
51612;SDS011;37694;51.748;14.326;2022-09-19T14:46:25;6.20;;;1.55;;
51612;SDS011;37694;51.748;14.326;2022-09-19T14:56:53;26.77;;;5.68;;
51612;SDS011;37694;51.748;14.326;2022-09-19T14:59:18;9.85;;;2.17;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:01:47;10.70;;;2.08;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:04:19;10.95;;;1.88;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:06:52;31.23;;;4.10;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:09:27;10.20;;;2.03;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:11:55;25.25;;;3.67;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:14:24;20.00;;;4.07;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:19:45;8.15;;;1.95;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:22:32;13.63;;;2.38;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:25:07;9.38;;;2.53;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:27:57;170.40;;;76.20;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:32:53;23.85;;;6.68;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:35:24;29.95;;;4.47;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:37:53;10.02;;;2.92;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:40:28;9.68;;;3.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:42:56;8.35;;;2.17;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:50:56;7.15;;;2.03;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:53:26;9.00;;;2.97;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:56:00;16.17;;;2.83;;
51612;SDS011;37694;51.748;14.326;2022-09-19T15:58:30;19.92;;;4.82;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:00:58;99.00;;;37.63;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:03:25;113.20;;;40.92;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:06:04;212.00;;;76.18;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:08:54;73.63;;;16.45;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:11:30;38.58;;;8.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:14:22;21.80;;;4.97;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:16:52;12.20;;;2.97;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:19:40;15.15;;;2.63;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:22:06;35.85;;;9.75;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:24:35;188.23;;;70.05;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:27:23;165.63;;;53.58;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:29:52;43.83;;;11.18;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:32:20;35.42;;;8.90;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:34:47;22.58;;;5.00;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:37:25;10.77;;;2.85;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:39:59;21.65;;;5.25;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:42:29;95.13;;;27.80;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:47:33;75.90;;;25.95;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:49:59;13.73;;;2.92;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:52:25;7.47;;;2.40;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:54:54;6.22;;;1.83;;
51612;SDS011;37694;51.748;14.326;2022-09-19T16:57:22;4.93;;;1.45;;
