sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:02:22;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:04:55;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:07:28;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:10:01;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:12:37;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:15:10;10.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:17:45;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:20:20;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:22:53;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:25:40;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:28:13;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:31:42;9.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:34:18;9.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:36:51;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:39:24;9.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:41:57;9.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:44:56;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:47:35;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:50:16;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:52:54;9.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:55:30;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T00:58:19;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:00:54;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:03:28;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:06:16;9.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:09:33;9.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:12:30;9.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:15:21;10.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:18:01;10.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:21:21;10.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:24:53;10.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:28:09;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:30:49;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:33:51;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:36:26;10.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:39:06;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:41:46;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:44:23;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:47:12;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:49:52;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:52:49;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:55:29;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T01:58:07;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:04:32;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:07:16;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:09:57;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:12:34;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:15:09;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:17:48;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:20:27;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:23:45;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:26:21;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:28:56;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:31:29;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:34:04;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:36:45;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:39:26;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:42:04;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:44:50;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:47:28;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:50:09;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:52:46;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:55:23;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T02:57:59;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:00:34;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:03:14;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:06:03;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:08:38;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:11:13;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:13:48;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:16:25;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:18:58;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:21:32;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:24:06;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:26:39;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:29:12;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:31:45;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:34:21;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:36:54;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:39:28;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:42:01;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:44:33;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:47:07;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:49:41;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:52:14;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T03:58:41;11.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:01:14;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:03:48;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:06:21;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:08:54;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:11:27;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:14:01;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:16:35;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:19:07;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:21:43;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:24:16;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:26:48;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:29:22;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:31:56;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:34:33;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:37:06;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:39:39;10.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:42:12;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:44:46;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:47:19;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:49:52;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:52:26;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:54:59;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T04:57:33;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:00:09;10.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:02:42;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:05:16;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:07:48;10.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:10:21;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:12:54;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:15:28;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:18:00;10.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:24:20;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:26:55;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:29:31;10.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:32:11;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:34:44;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:37:17;10.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:39:49;10.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:42:22;10.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:44:55;10.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:47:29;10.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:50:02;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:52:34;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:55:26;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T05:57:59;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:00:33;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:03:10;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:05:46;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:08:21;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:10:54;11.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:13:26;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:16:19;11.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:18:53;11.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:21:26;11.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:23:59;11.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:26:33;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:29:06;11.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:31:39;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:34:15;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:36:47;11.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:39:22;11.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:41:55;13.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:44:28;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:47:01;18.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:49:35;20.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:52:08;21.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:54:41;23.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:57:13;23.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T06:59:46;24.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:02:18;25.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:04:53;26.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:07:26;27.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:09:58;27.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:12:31;27.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:15:05;26.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:17:37;27.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:20:11;27.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:22:45;27.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:25:18;26.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:27:54;24.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:30:27;21.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:33:02;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:35:38;18.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:38:14;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:40:48;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:43:20;18.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:45:53;20.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:48:26;20.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:51:00;19.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:53:34;19.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:56:09;19.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T07:58:42;18.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:01:14;17.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:03:47;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:06:22;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:08:54;19.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:11:27;20.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:13:59;21.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:16:32;23.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:19:05;23.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:21:40;20.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:24:15;19.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:26:48;19.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:29:24;18.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:31:56;18.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:34:30;19.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:37:05;22.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:39:37;24.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:42:35;22.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:45:17;20.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:47:51;19.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:50:26;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:53:04;17.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:55:38;19.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T08:58:16;24.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:00:51;27.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:03:34;27.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:06:19;28.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:09:03;27.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:11:49;24.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:14:31;23.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:17:19;25.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:20:39;22.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:23:17;20.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:25:56;21.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:28:40;20.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:31:17;19.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:33:59;19.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:36:37;19.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:39:19;18.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:41:56;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:44:51;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:47:40;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:50:35;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:53:20;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:56:06;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T09:59:01;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:01:42;17.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:04:40;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:07:20;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:10:01;18.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:12:42;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:15:21;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:17:58;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:20:42;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:23:23;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:25:59;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:28:37;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:31:24;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:34:02;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:36:45;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:39:22;15.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:41:55;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:44:27;15.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:47:03;15.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:49:42;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:52:21;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:54:58;15.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T10:57:40;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:00:26;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:03:04;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:05:38;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:08:24;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:10:57;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:13:31;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:16:18;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:19:17;18.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:22:04;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:24:57;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:27:55;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:30:34;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:33:34;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:36:19;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:38:58;17.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:41:49;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:44:39;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:47:35;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:50:32;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:53:37;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:56:32;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T11:59:24;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:02:29;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:05:15;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:08:04;15.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:10:45;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:13:25;15.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:16:02;16.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:18:41;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:21:16;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:23:54;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:26:54;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:29:32;16.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:32:12;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:34:54;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:37:38;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:40:22;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:43:12;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:45:55;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:48:38;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:51:16;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:54:01;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:56:38;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T12:59:18;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:01:54;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:04:34;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:07:14;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:09:55;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:12:41;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:15:23;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:17:58;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:20:49;16.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:23:40;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:26:23;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:32:47;17.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:35:26;18.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:38:01;18.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:40:59;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:44:06;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:46:48;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:49:29;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:52:09;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:55:06;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T13:57:43;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:00:29;16.81
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:03:06;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:05:50;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:08:44;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:11:28;16.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:14:55;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:17:30;16.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:20:46;16.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:23:22;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:25:58;16.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:28:47;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:31:41;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:35:26;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:38:38;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:41:20;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:44:54;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:47:35;16.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:50:17;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:52:54;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:55:45;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T14:58:26;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:01:04;16.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:03:52;15.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:06:41;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:09:20;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:11:57;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:14:30;16.25
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:17:09;16.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:19:44;16.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:22:30;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:25:07;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:27:49;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:30:26;16.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:33:02;16.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:35:35;16.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:38:25;15.88
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:41:04;15.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:43:43;15.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:46:49;15.56
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:49:28;15.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:52:07;15.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:54:48;15.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T15:57:24;15.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:00:18;15.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:03:01;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:05:36;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:08:23;14.94
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:11:27;14.75
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:14:16;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:16:51;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:19:43;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:22:20;14.69
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:24:59;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:27:36;14.63
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:30:10;14.50
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:32:44;14.44
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:35:19;14.38
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:37:52;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:40:26;14.31
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:42:59;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:45:37;14.19
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:48:11;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:50:44;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:53:17;14.13
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:55:49;14.06
31407;DS18B20;18043;52.438;4.836;2022-09-19T16:58:22;14.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:00:55;14.00
31407;DS18B20;18043;52.438;4.836;2022-09-19T17:03:29;13.94
