sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2022-09-19T00:01:52;18.80;69.60
58519;DHT22;44310;48.106;12.008;2022-09-19T00:04:27;18.80;69.60
58519;DHT22;44310;48.106;12.008;2022-09-19T00:06:55;18.80;69.50
58519;DHT22;44310;48.106;12.008;2022-09-19T00:09:25;18.80;69.80
58519;DHT22;44310;48.106;12.008;2022-09-19T00:11:54;18.80;69.80
58519;DHT22;44310;48.106;12.008;2022-09-19T00:14:26;18.80;69.60
58519;DHT22;44310;48.106;12.008;2022-09-19T00:16:56;18.80;69.70
58519;DHT22;44310;48.106;12.008;2022-09-19T00:19:25;18.80;69.50
58519;DHT22;44310;48.106;12.008;2022-09-19T00:21:55;18.70;69.00
58519;DHT22;44310;48.106;12.008;2022-09-19T00:24:23;18.70;69.40
58519;DHT22;44310;48.106;12.008;2022-09-19T00:27:09;18.70;69.50
58519;DHT22;44310;48.106;12.008;2022-09-19T00:29:38;18.70;69.60
58519;DHT22;44310;48.106;12.008;2022-09-19T00:32:06;18.70;69.70
58519;DHT22;44310;48.106;12.008;2022-09-19T00:34:43;18.70;69.70
58519;DHT22;44310;48.106;12.008;2022-09-19T00:37:11;18.70;69.40
58519;DHT22;44310;48.106;12.008;2022-09-19T00:39:38;18.70;69.60
58519;DHT22;44310;48.106;12.008;2022-09-19T00:42:16;18.70;69.50
58519;DHT22;44310;48.106;12.008;2022-09-19T00:47:15;18.70;69.50
58519;DHT22;44310;48.106;12.008;2022-09-19T00:49:46;18.70;69.50
58519;DHT22;44310;48.106;12.008;2022-09-19T00:52:30;18.70;69.50
58519;DHT22;44310;48.106;12.008;2022-09-19T00:54:58;18.70;69.50
58519;DHT22;44310;48.106;12.008;2022-09-19T00:57:35;18.70;69.50
58519;DHT22;44310;48.106;12.008;2022-09-19T01:00:04;18.70;69.60
58519;DHT22;44310;48.106;12.008;2022-09-19T01:02:32;18.70;69.60
58519;DHT22;44310;48.106;12.008;2022-09-19T01:05:02;18.70;69.80
58519;DHT22;44310;48.106;12.008;2022-09-19T01:08:03;18.70;69.80
58519;DHT22;44310;48.106;12.008;2022-09-19T01:16:49;18.70;70.00
58519;DHT22;44310;48.106;12.008;2022-09-19T01:19:35;18.70;69.40
58519;DHT22;44310;48.106;12.008;2022-09-19T01:22:15;18.70;69.20
58519;DHT22;44310;48.106;12.008;2022-09-19T01:24:53;18.60;68.90
58519;DHT22;44310;48.106;12.008;2022-09-19T01:27:54;18.60;68.40
58519;DHT22;44310;48.106;12.008;2022-09-19T01:30:23;18.60;68.20
58519;DHT22;44310;48.106;12.008;2022-09-19T01:32:59;18.50;67.70
58519;DHT22;44310;48.106;12.008;2022-09-19T01:35:30;18.50;67.40
58519;DHT22;44310;48.106;12.008;2022-09-19T01:38:11;18.50;67.60
58519;DHT22;44310;48.106;12.008;2022-09-19T01:40:41;18.50;67.40
58519;DHT22;44310;48.106;12.008;2022-09-19T01:43:14;18.50;67.30
58519;DHT22;44310;48.106;12.008;2022-09-19T01:45:42;18.50;66.20
58519;DHT22;44310;48.106;12.008;2022-09-19T01:49:05;18.40;66.10
58519;DHT22;44310;48.106;12.008;2022-09-19T01:51:31;18.40;66.30
58519;DHT22;44310;48.106;12.008;2022-09-19T01:54:26;18.40;66.80
58519;DHT22;44310;48.106;12.008;2022-09-19T02:06:13;18.40;66.60
58519;DHT22;44310;48.106;12.008;2022-09-19T02:08:47;18.40;66.60
58519;DHT22;44310;48.106;12.008;2022-09-19T02:11:19;18.50;66.70
58519;DHT22;44310;48.106;12.008;2022-09-19T02:13:50;18.50;66.50
58519;DHT22;44310;48.106;12.008;2022-09-19T02:16:24;18.50;66.30
58519;DHT22;44310;48.106;12.008;2022-09-19T02:18:58;18.40;66.30
58519;DHT22;44310;48.106;12.008;2022-09-19T02:21:33;18.40;66.20
58519;DHT22;44310;48.106;12.008;2022-09-19T02:24:06;18.40;66.10
58519;DHT22;44310;48.106;12.008;2022-09-19T02:26:38;18.40;66.20
58519;DHT22;44310;48.106;12.008;2022-09-19T02:29:09;18.40;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T02:31:37;18.40;66.00
58519;DHT22;44310;48.106;12.008;2022-09-19T02:34:06;18.40;66.00
58519;DHT22;44310;48.106;12.008;2022-09-19T02:39:08;18.30;66.00
58519;DHT22;44310;48.106;12.008;2022-09-19T02:47:32;18.30;66.30
58519;DHT22;44310;48.106;12.008;2022-09-19T02:50:10;18.40;66.80
58519;DHT22;44310;48.106;12.008;2022-09-19T02:52:40;18.40;66.50
58519;DHT22;44310;48.106;12.008;2022-09-19T02:55:12;18.40;66.30
58519;DHT22;44310;48.106;12.008;2022-09-19T02:57:43;18.40;66.10
58519;DHT22;44310;48.106;12.008;2022-09-19T03:00:12;18.40;66.00
58519;DHT22;44310;48.106;12.008;2022-09-19T03:02:45;18.50;65.90
58519;DHT22;44310;48.106;12.008;2022-09-19T03:05:20;18.50;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T03:08:13;18.40;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T03:10:45;18.50;65.40
58519;DHT22;44310;48.106;12.008;2022-09-19T03:13:21;18.40;65.30
58519;DHT22;44310;48.106;12.008;2022-09-19T03:15:55;18.50;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T03:18:26;18.40;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T03:20:58;18.40;65.40
58519;DHT22;44310;48.106;12.008;2022-09-19T03:23:34;18.40;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T03:26:05;18.50;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T03:28:35;18.50;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T03:31:02;18.50;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T03:33:29;18.50;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T03:35:56;18.50;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T03:38:24;18.50;65.40
58519;DHT22;44310;48.106;12.008;2022-09-19T03:40:51;18.50;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T03:43:18;18.50;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T03:45:47;18.50;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T03:48:14;18.40;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T03:50:41;18.40;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T03:53:08;18.40;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T03:55:37;18.40;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T03:58:04;18.40;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T04:00:31;18.40;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T04:02:58;18.40;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T04:05:25;18.40;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T04:07:53;18.40;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T04:10:21;18.40;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T04:12:48;18.40;66.00
58519;DHT22;44310;48.106;12.008;2022-09-19T04:15:17;18.50;66.20
58519;DHT22;44310;48.106;12.008;2022-09-19T04:17:44;18.50;66.10
58519;DHT22;44310;48.106;12.008;2022-09-19T04:20:11;18.50;65.90
58519;DHT22;44310;48.106;12.008;2022-09-19T04:22:38;18.50;65.90
58519;DHT22;44310;48.106;12.008;2022-09-19T04:25:06;18.50;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T04:27:40;18.50;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T04:30:07;18.50;65.90
58519;DHT22;44310;48.106;12.008;2022-09-19T04:32:35;18.50;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T04:35:03;18.50;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T04:37:30;18.50;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T04:39:57;18.50;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T04:42:24;18.50;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T04:44:51;18.50;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T04:47:20;18.50;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T04:49:47;18.50;65.90
58519;DHT22;44310;48.106;12.008;2022-09-19T04:52:14;18.50;66.10
58519;DHT22;44310;48.106;12.008;2022-09-19T04:54:41;18.50;66.10
58519;DHT22;44310;48.106;12.008;2022-09-19T04:57:10;18.50;66.00
58519;DHT22;44310;48.106;12.008;2022-09-19T04:59:37;18.50;66.00
58519;DHT22;44310;48.106;12.008;2022-09-19T05:02:04;18.60;66.00
58519;DHT22;44310;48.106;12.008;2022-09-19T05:04:36;18.50;65.90
58519;DHT22;44310;48.106;12.008;2022-09-19T05:07:03;18.50;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T05:09:30;18.50;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T05:11:57;18.60;65.90
58519;DHT22;44310;48.106;12.008;2022-09-19T05:14:25;18.60;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T05:16:55;18.50;66.10
58519;DHT22;44310;48.106;12.008;2022-09-19T05:19:23;18.50;66.30
58519;DHT22;44310;48.106;12.008;2022-09-19T05:21:50;18.50;66.10
58519;DHT22;44310;48.106;12.008;2022-09-19T05:24:18;18.50;65.90
58519;DHT22;44310;48.106;12.008;2022-09-19T05:26:46;18.60;65.90
58519;DHT22;44310;48.106;12.008;2022-09-19T05:29:13;18.60;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T05:31:41;18.60;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T05:34:12;18.60;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T05:36:40;18.60;65.40
58519;DHT22;44310;48.106;12.008;2022-09-19T05:39:07;18.60;65.40
58519;DHT22;44310;48.106;12.008;2022-09-19T05:41:35;18.60;65.30
58519;DHT22;44310;48.106;12.008;2022-09-19T05:44:03;18.60;65.30
58519;DHT22;44310;48.106;12.008;2022-09-19T05:46:31;18.50;65.20
58519;DHT22;44310;48.106;12.008;2022-09-19T05:48:58;18.60;65.30
58519;DHT22;44310;48.106;12.008;2022-09-19T05:51:26;18.60;65.30
58519;DHT22;44310;48.106;12.008;2022-09-19T05:53:53;18.60;65.30
58519;DHT22;44310;48.106;12.008;2022-09-19T05:56:21;18.60;65.20
58519;DHT22;44310;48.106;12.008;2022-09-19T05:58:51;18.60;65.40
58519;DHT22;44310;48.106;12.008;2022-09-19T06:01:19;18.60;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T06:03:46;18.60;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T06:06:15;18.60;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T06:08:47;18.60;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T06:11:14;18.60;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T06:13:41;18.50;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T06:16:27;18.50;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T06:18:55;18.60;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T06:21:22;18.50;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T06:23:49;18.60;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T06:26:16;18.60;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T06:28:43;18.60;66.00
58519;DHT22;44310;48.106;12.008;2022-09-19T06:31:13;18.60;65.90
58519;DHT22;44310;48.106;12.008;2022-09-19T06:33:41;18.60;65.90
58519;DHT22;44310;48.106;12.008;2022-09-19T06:36:10;18.60;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T06:38:37;18.60;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T06:41:08;18.60;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T06:43:35;18.60;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T06:46:03;18.60;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T06:48:31;18.50;65.40
58519;DHT22;44310;48.106;12.008;2022-09-19T06:50:58;18.60;65.60
58519;DHT22;44310;48.106;12.008;2022-09-19T06:53:25;18.60;65.50
58519;DHT22;44310;48.106;12.008;2022-09-19T06:55:52;18.60;65.80
58519;DHT22;44310;48.106;12.008;2022-09-19T06:58:22;18.60;66.20
58519;DHT22;44310;48.106;12.008;2022-09-19T07:00:51;18.60;66.40
58519;DHT22;44310;48.106;12.008;2022-09-19T07:03:21;18.60;66.80
58519;DHT22;44310;48.106;12.008;2022-09-19T07:05:49;18.60;67.30
58519;DHT22;44310;48.106;12.008;2022-09-19T07:08:18;18.60;67.50
58519;DHT22;44310;48.106;12.008;2022-09-19T07:10:45;18.60;67.50
58519;DHT22;44310;48.106;12.008;2022-09-19T07:13:12;18.60;67.70
58519;DHT22;44310;48.106;12.008;2022-09-19T07:15:43;18.60;67.90
58519;DHT22;44310;48.106;12.008;2022-09-19T07:18:11;18.60;67.90
58519;DHT22;44310;48.106;12.008;2022-09-19T07:20:40;18.60;67.80
58519;DHT22;44310;48.106;12.008;2022-09-19T07:23:13;18.60;67.70
58519;DHT22;44310;48.106;12.008;2022-09-19T07:25:41;18.50;67.50
58519;DHT22;44310;48.106;12.008;2022-09-19T07:28:10;18.60;67.70
58519;DHT22;44310;48.106;12.008;2022-09-19T07:30:38;18.60;68.00
58519;DHT22;44310;48.106;12.008;2022-09-19T07:33:07;18.60;67.90
58519;DHT22;44310;48.106;12.008;2022-09-19T07:35:36;18.60;68.00
58519;DHT22;44310;48.106;12.008;2022-09-19T07:38:04;18.60;68.00
58519;DHT22;44310;48.106;12.008;2022-09-19T07:40:33;18.50;68.00
58519;DHT22;44310;48.106;12.008;2022-09-19T07:43:01;18.60;68.10
58519;DHT22;44310;48.106;12.008;2022-09-19T07:45:35;18.60;68.10
58519;DHT22;44310;48.106;12.008;2022-09-19T07:48:03;18.60;68.10
58519;DHT22;44310;48.106;12.008;2022-09-19T07:50:31;18.60;68.10
58519;DHT22;44310;48.106;12.008;2022-09-19T07:53:06;18.60;68.20
58519;DHT22;44310;48.106;12.008;2022-09-19T07:55:34;18.60;68.20
58519;DHT22;44310;48.106;12.008;2022-09-19T07:58:03;18.60;68.10
58519;DHT22;44310;48.106;12.008;2022-09-19T08:00:32;18.60;68.10
58519;DHT22;44310;48.106;12.008;2022-09-19T08:03:02;18.50;68.10
58519;DHT22;44310;48.106;12.008;2022-09-19T08:05:33;18.50;68.20
58519;DHT22;44310;48.106;12.008;2022-09-19T08:08:01;18.60;68.20
58519;DHT22;44310;48.106;12.008;2022-09-19T08:10:31;18.60;68.10
58519;DHT22;44310;48.106;12.008;2022-09-19T08:13:00;18.60;68.10
58519;DHT22;44310;48.106;12.008;2022-09-19T08:15:30;18.60;68.00
58519;DHT22;44310;48.106;12.008;2022-09-19T08:20:28;18.60;68.00
58519;DHT22;44310;48.106;12.008;2022-09-19T08:22:58;18.60;68.20
58519;DHT22;44310;48.106;12.008;2022-09-19T08:25:26;18.60;68.40
58519;DHT22;44310;48.106;12.008;2022-09-19T08:27:54;18.60;68.50
58519;DHT22;44310;48.106;12.008;2022-09-19T08:30:23;18.60;68.40
58519;DHT22;44310;48.106;12.008;2022-09-19T08:32:51;18.60;68.40
58519;DHT22;44310;48.106;12.008;2022-09-19T08:35:19;18.60;67.90
58519;DHT22;44310;48.106;12.008;2022-09-19T08:37:47;18.60;68.40
58519;DHT22;44310;48.106;12.008;2022-09-19T08:40:33;18.50;68.40
58519;DHT22;44310;48.106;12.008;2022-09-19T08:43:11;18.40;67.10
58519;DHT22;44310;48.106;12.008;2022-09-19T08:48:24;18.30;68.60
58519;DHT22;44310;48.106;12.008;2022-09-19T08:51:03;18.40;70.10
58519;DHT22;44310;48.106;12.008;2022-09-19T08:53:34;18.40;69.70
58519;DHT22;44310;48.106;12.008;2022-09-19T08:56:04;18.30;67.60
58519;DHT22;44310;48.106;12.008;2022-09-19T08:58:33;18.10;65.70
58519;DHT22;44310;48.106;12.008;2022-09-19T09:01:04;17.80;66.80
58519;DHT22;44310;48.106;12.008;2022-09-19T09:03:41;17.50;66.30
58519;DHT22;44310;48.106;12.008;2022-09-19T09:06:27;17.40;67.30
58519;DHT22;44310;48.106;12.008;2022-09-19T09:09:16;17.30;68.00
58519;DHT22;44310;48.106;12.008;2022-09-19T09:12:15;17.30;67.90
58519;DHT22;44310;48.106;12.008;2022-09-19T09:20:53;17.10;68.20
58519;DHT22;44310;48.106;12.008;2022-09-19T09:23:28;17.10;69.20
58519;DHT22;44310;48.106;12.008;2022-09-19T09:26:05;17.00;69.70
58519;DHT22;44310;48.106;12.008;2022-09-19T09:28:44;16.90;70.50
58519;DHT22;44310;48.106;12.008;2022-09-19T09:31:31;16.90;71.00
58519;DHT22;44310;48.106;12.008;2022-09-19T09:34:02;16.90;71.20
58519;DHT22;44310;48.106;12.008;2022-09-19T09:36:36;17.10;72.80
58519;DHT22;44310;48.106;12.008;2022-09-19T09:39:12;17.40;73.70
58519;DHT22;44310;48.106;12.008;2022-09-19T09:41:51;17.60;73.80
58519;DHT22;44310;48.106;12.008;2022-09-19T09:53:15;18.20;74.30
58519;DHT22;44310;48.106;12.008;2022-09-19T09:55:57;18.30;74.60
58519;DHT22;44310;48.106;12.008;2022-09-19T10:01:45;18.30;73.90
58519;DHT22;44310;48.106;12.008;2022-09-19T10:04:40;18.30;74.00
58519;DHT22;44310;48.106;12.008;2022-09-19T10:07:32;18.40;74.30
58519;DHT22;44310;48.106;12.008;2022-09-19T10:10:07;18.40;74.30
58519;DHT22;44310;48.106;12.008;2022-09-19T10:15:28;18.50;74.40
58519;DHT22;44310;48.106;12.008;2022-09-19T10:18:06;18.50;74.30
58519;DHT22;44310;48.106;12.008;2022-09-19T10:20:41;18.50;74.30
58519;DHT22;44310;48.106;12.008;2022-09-19T10:23:13;18.50;74.40
58519;DHT22;44310;48.106;12.008;2022-09-19T10:25:41;18.50;74.30
58519;DHT22;44310;48.106;12.008;2022-09-19T10:28:22;18.50;74.50
58519;DHT22;44310;48.106;12.008;2022-09-19T10:30:57;18.50;74.30
58519;DHT22;44310;48.106;12.008;2022-09-19T10:33:35;18.50;74.10
58519;DHT22;44310;48.106;12.008;2022-09-19T10:36:10;18.50;74.00
58519;DHT22;44310;48.106;12.008;2022-09-19T10:38:56;18.50;74.00
58519;DHT22;44310;48.106;12.008;2022-09-19T10:41:28;18.50;73.90
58519;DHT22;44310;48.106;12.008;2022-09-19T10:44:02;18.50;73.90
58519;DHT22;44310;48.106;12.008;2022-09-19T10:46:35;18.50;73.80
58519;DHT22;44310;48.106;12.008;2022-09-19T10:49:20;18.50;73.70
58519;DHT22;44310;48.106;12.008;2022-09-19T10:51:50;18.50;73.60
58519;DHT22;44310;48.106;12.008;2022-09-19T10:56:54;18.60;73.50
58519;DHT22;44310;48.106;12.008;2022-09-19T11:05:01;18.60;73.20
58519;DHT22;44310;48.106;12.008;2022-09-19T11:07:50;18.60;73.30
58519;DHT22;44310;48.106;12.008;2022-09-19T11:10:39;18.60;73.20
58519;DHT22;44310;48.106;12.008;2022-09-19T11:13:17;18.60;73.20
58519;DHT22;44310;48.106;12.008;2022-09-19T11:21:56;18.60;73.40
58519;DHT22;44310;48.106;12.008;2022-09-19T11:24:53;18.60;73.40
58519;DHT22;44310;48.106;12.008;2022-09-19T11:27:33;18.60;73.10
58519;DHT22;44310;48.106;12.008;2022-09-19T11:30:20;18.60;73.00
58519;DHT22;44310;48.106;12.008;2022-09-19T11:55:52;18.50;73.20
58519;DHT22;44310;48.106;12.008;2022-09-19T12:09:41;18.60;72.70
58519;DHT22;44310;48.106;12.008;2022-09-19T12:12:16;18.60;72.70
58519;DHT22;44310;48.106;12.008;2022-09-19T12:14:53;18.60;72.60
58519;DHT22;44310;48.106;12.008;2022-09-19T12:17:37;18.60;72.60
58519;DHT22;44310;48.106;12.008;2022-09-19T12:20:20;18.60;72.50
58519;DHT22;44310;48.106;12.008;2022-09-19T12:22:54;18.60;72.60
58519;DHT22;44310;48.106;12.008;2022-09-19T12:25:26;18.60;72.30
58519;DHT22;44310;48.106;12.008;2022-09-19T12:28:10;18.60;72.40
58519;DHT22;44310;48.106;12.008;2022-09-19T12:30:44;18.60;72.40
58519;DHT22;44310;48.106;12.008;2022-09-19T12:36:19;18.60;72.40
58519;DHT22;44310;48.106;12.008;2022-09-19T12:39:01;18.60;72.30
58519;DHT22;44310;48.106;12.008;2022-09-19T12:41:40;18.70;72.20
58519;DHT22;44310;48.106;12.008;2022-09-19T12:44:20;18.60;72.00
58519;DHT22;44310;48.106;12.008;2022-09-19T12:49:49;18.60;71.80
58519;DHT22;44310;48.106;12.008;2022-09-19T12:52:28;18.70;72.10
58519;DHT22;44310;48.106;12.008;2022-09-19T12:55:03;18.60;72.20
58519;DHT22;44310;48.106;12.008;2022-09-19T12:57:51;18.70;72.20
58519;DHT22;44310;48.106;12.008;2022-09-19T13:00:20;18.70;72.00
58519;DHT22;44310;48.106;12.008;2022-09-19T13:02:54;18.60;72.00
58519;DHT22;44310;48.106;12.008;2022-09-19T13:05:30;18.60;71.90
58519;DHT22;44310;48.106;12.008;2022-09-19T13:10:44;18.60;72.00
58519;DHT22;44310;48.106;12.008;2022-09-19T13:13:19;18.70;72.10
58519;DHT22;44310;48.106;12.008;2022-09-19T13:16:07;18.70;72.10
58519;DHT22;44310;48.106;12.008;2022-09-19T13:18:38;18.70;72.00
58519;DHT22;44310;48.106;12.008;2022-09-19T13:21:35;18.60;71.90
58519;DHT22;44310;48.106;12.008;2022-09-19T13:24:21;18.70;71.90
58519;DHT22;44310;48.106;12.008;2022-09-19T13:26:56;18.70;71.90
58519;DHT22;44310;48.106;12.008;2022-09-19T13:35:00;18.70;72.20
58519;DHT22;44310;48.106;12.008;2022-09-19T13:45:49;18.70;71.60
58519;DHT22;44310;48.106;12.008;2022-09-19T13:48:31;18.70;71.50
58519;DHT22;44310;48.106;12.008;2022-09-19T13:51:06;18.70;71.30
58519;DHT22;44310;48.106;12.008;2022-09-19T13:53:42;18.70;71.30
58519;DHT22;44310;48.106;12.008;2022-09-19T13:59:14;18.60;71.10
58519;DHT22;44310;48.106;12.008;2022-09-19T14:01:59;18.70;71.10
58519;DHT22;44310;48.106;12.008;2022-09-19T14:05:03;18.70;71.40
58519;DHT22;44310;48.106;12.008;2022-09-19T14:18:49;18.60;70.50
58519;DHT22;44310;48.106;12.008;2022-09-19T14:23:58;18.60;70.50
58519;DHT22;44310;48.106;12.008;2022-09-19T14:29:35;18.70;70.40
58519;DHT22;44310;48.106;12.008;2022-09-19T14:32:30;18.70;70.50
58519;DHT22;44310;48.106;12.008;2022-09-19T14:48:51;18.70;70.70
58519;DHT22;44310;48.106;12.008;2022-09-19T14:51:52;18.70;70.60
58519;DHT22;44310;48.106;12.008;2022-09-19T14:54:38;18.70;70.50
58519;DHT22;44310;48.106;12.008;2022-09-19T14:57:16;18.70;70.50
58519;DHT22;44310;48.106;12.008;2022-09-19T14:59:43;18.60;70.40
58519;DHT22;44310;48.106;12.008;2022-09-19T15:02:32;18.70;70.50
58519;DHT22;44310;48.106;12.008;2022-09-19T15:05:02;18.70;70.50
58519;DHT22;44310;48.106;12.008;2022-09-19T15:07:32;18.60;70.50
58519;DHT22;44310;48.106;12.008;2022-09-19T15:09:59;18.60;70.40
58519;DHT22;44310;48.106;12.008;2022-09-19T15:12:34;18.60;70.30
58519;DHT22;44310;48.106;12.008;2022-09-19T15:15:02;18.50;67.50
58519;DHT22;44310;48.106;12.008;2022-09-19T15:17:31;18.20;64.10
58519;DHT22;44310;48.106;12.008;2022-09-19T15:20:11;18.10;66.10
58519;DHT22;44310;48.106;12.008;2022-09-19T15:22:54;18.20;68.40
58519;DHT22;44310;48.106;12.008;2022-09-19T15:25:34;18.30;68.80
58519;DHT22;44310;48.106;12.008;2022-09-19T15:28:21;18.40;69.30
58519;DHT22;44310;48.106;12.008;2022-09-19T15:30:50;18.40;69.00
58519;DHT22;44310;48.106;12.008;2022-09-19T15:33:17;18.40;68.80
58519;DHT22;44310;48.106;12.008;2022-09-19T15:35:46;18.30;66.50
58519;DHT22;44310;48.106;12.008;2022-09-19T15:38:34;18.00;63.10
58519;DHT22;44310;48.106;12.008;2022-09-19T15:41:04;17.80;64.40
58519;DHT22;44310;48.106;12.008;2022-09-19T15:43:33;17.80;66.80
58519;DHT22;44310;48.106;12.008;2022-09-19T15:46:42;17.70;66.00
58519;DHT22;44310;48.106;12.008;2022-09-19T15:49:34;17.70;66.50
58519;DHT22;44310;48.106;12.008;2022-09-19T15:52:07;17.70;66.70
58519;DHT22;44310;48.106;12.008;2022-09-19T15:54:51;17.80;68.70
58519;DHT22;44310;48.106;12.008;2022-09-19T15:59:51;18.10;69.90
58519;DHT22;44310;48.106;12.008;2022-09-19T16:02:20;18.30;70.60
58519;DHT22;44310;48.106;12.008;2022-09-19T16:05:32;18.30;71.10
58519;DHT22;44310;48.106;12.008;2022-09-19T16:08:02;18.40;71.10
58519;DHT22;44310;48.106;12.008;2022-09-19T16:10:49;18.50;71.10
58519;DHT22;44310;48.106;12.008;2022-09-19T16:13:38;18.50;69.90
58519;DHT22;44310;48.106;12.008;2022-09-19T16:16:35;18.30;66.00
58519;DHT22;44310;48.106;12.008;2022-09-19T16:19:03;18.00;65.40
58519;DHT22;44310;48.106;12.008;2022-09-19T16:21:40;17.90;66.60
58519;DHT22;44310;48.106;12.008;2022-09-19T16:24:13;17.90;67.30
58519;DHT22;44310;48.106;12.008;2022-09-19T16:26:41;18.00;68.30
58519;DHT22;44310;48.106;12.008;2022-09-19T16:29:11;18.00;68.20
58519;DHT22;44310;48.106;12.008;2022-09-19T16:31:40;18.00;68.20
58519;DHT22;44310;48.106;12.008;2022-09-19T16:36:56;18.10;68.10
58519;DHT22;44310;48.106;12.008;2022-09-19T16:47:34;18.00;68.30
58519;DHT22;44310;48.106;12.008;2022-09-19T16:50:02;18.00;68.30
58519;DHT22;44310;48.106;12.008;2022-09-19T16:52:31;18.00;68.50
58519;DHT22;44310;48.106;12.008;2022-09-19T16:55:01;18.10;68.60
58519;DHT22;44310;48.106;12.008;2022-09-19T16:57:30;18.00;68.40
58519;DHT22;44310;48.106;12.008;2022-09-19T16:59:58;18.00;68.20
58519;DHT22;44310;48.106;12.008;2022-09-19T17:02:29;18.00;68.30
58519;DHT22;44310;48.106;12.008;2022-09-19T17:05:01;18.00;68.40
58519;DHT22;44310;48.106;12.008;2022-09-19T17:07:28;18.00;68.30
58519;DHT22;44310;48.106;12.008;2022-09-19T17:09:55;18.00;68.40
58519;DHT22;44310;48.106;12.008;2022-09-19T17:12:22;18.00;68.30
58519;DHT22;44310;48.106;12.008;2022-09-19T17:14:50;18.00;68.30
58519;DHT22;44310;48.106;12.008;2022-09-19T17:17:17;18.00;68.40
58519;DHT22;44310;48.106;12.008;2022-09-19T17:19:45;18.00;68.30
58519;DHT22;44310;48.106;12.008;2022-09-19T17:22:17;17.90;68.30
58519;DHT22;44310;48.106;12.008;2022-09-19T17:24:45;17.90;68.30
58519;DHT22;44310;48.106;12.008;2022-09-19T17:27:12;18.00;68.50
58519;DHT22;44310;48.106;12.008;2022-09-19T17:29:40;18.00;68.50
58519;DHT22;44310;48.106;12.008;2022-09-19T17:32:10;18.00;68.70
58519;DHT22;44310;48.106;12.008;2022-09-19T17:34:38;18.00;68.60
58519;DHT22;44310;48.106;12.008;2022-09-19T17:37:05;18.00;67.10
58519;DHT22;44310;48.106;12.008;2022-09-19T17:39:32;17.80;68.30
58519;DHT22;44310;48.106;12.008;2022-09-19T17:41:59;17.80;67.90
