sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71770;BME280;59605;52.122;5.420;2022-09-19T00:01:46;101867.66;;;20.22;52.68
71770;BME280;59605;52.122;5.420;2022-09-19T00:04:19;101867.66;;;20.22;52.38
71770;BME280;59605;52.122;5.420;2022-09-19T00:06:47;101863.34;;;20.21;52.39
71770;BME280;59605;52.122;5.420;2022-09-19T00:09:17;101869.41;;;20.22;52.44
71770;BME280;59605;52.122;5.420;2022-09-19T00:14:22;101877.22;;;20.22;52.37
71770;BME280;59605;52.122;5.420;2022-09-19T00:16:54;101872.09;;;20.20;52.44
71770;BME280;59605;52.122;5.420;2022-09-19T00:19:21;101872.09;;;20.20;52.56
71770;BME280;59605;52.122;5.420;2022-09-19T00:21:48;101866.16;;;20.18;52.25
71770;BME280;59605;52.122;5.420;2022-09-19T00:24:17;101867.75;;;20.21;52.46
71770;BME280;59605;52.122;5.420;2022-09-19T00:27:04;101871.28;;;20.20;52.51
71770;BME280;59605;52.122;5.420;2022-09-19T00:29:35;101870.44;;;20.19;52.11
71770;BME280;59605;52.122;5.420;2022-09-19T00:32:03;101871.28;;;20.20;52.29
71770;BME280;59605;52.122;5.420;2022-09-19T00:34:33;101875.66;;;20.19;52.15
71770;BME280;59605;52.122;5.420;2022-09-19T00:37:01;101871.38;;;20.18;52.27
71770;BME280;59605;52.122;5.420;2022-09-19T00:39:27;101878.34;;;20.18;52.06
71770;BME280;59605;52.122;5.420;2022-09-19T00:41:54;101874.81;;;20.19;52.07
71770;BME280;59605;52.122;5.420;2022-09-19T00:49:27;101875.81;;;20.16;52.14
71770;BME280;59605;52.122;5.420;2022-09-19T00:52:01;101874.91;;;20.17;52.07
71770;BME280;59605;52.122;5.420;2022-09-19T00:54:33;101877.59;;;20.16;52.06
71770;BME280;59605;52.122;5.420;2022-09-19T00:57:01;101876.69;;;20.17;52.36
71770;BME280;59605;52.122;5.420;2022-09-19T00:59:31;101878.44;;;20.16;51.97
71770;BME280;59605;52.122;5.420;2022-09-19T01:02:00;101879.38;;;20.15;51.92
71770;BME280;59605;52.122;5.420;2022-09-19T01:04:31;101879.28;;;20.17;52.13
71770;BME280;59605;52.122;5.420;2022-09-19T01:07:21;101875.00;;;20.16;52.05
71770;BME280;59605;52.122;5.420;2022-09-19T01:10:10;101879.38;;;20.15;51.93
71770;BME280;59605;52.122;5.420;2022-09-19T01:15:44;101880.22;;;20.16;51.87
71770;BME280;59605;52.122;5.420;2022-09-19T01:18:12;101877.59;;;20.16;51.93
71770;BME280;59605;52.122;5.420;2022-09-19T01:28:40;101888.97;;;20.15;52.27
71770;BME280;59605;52.122;5.420;2022-09-19T01:31:16;101885.63;;;20.13;51.99
71770;BME280;59605;52.122;5.420;2022-09-19T01:34:10;101888.25;;;20.13;51.91
71770;BME280;59605;52.122;5.420;2022-09-19T01:36:44;101883.84;;;20.13;52.14
71770;BME280;59605;52.122;5.420;2022-09-19T01:39:17;101880.50;;;20.11;52.07
71770;BME280;59605;52.122;5.420;2022-09-19T01:41:49;101893.47;;;20.13;51.96
71770;BME280;59605;52.122;5.420;2022-09-19T01:44:19;101887.41;;;20.12;51.79
71770;BME280;59605;52.122;5.420;2022-09-19T01:46:52;101893.56;;;20.11;51.78
71770;BME280;59605;52.122;5.420;2022-09-19T01:52:43;101897.94;;;20.11;52.12
71770;BME280;59605;52.122;5.420;2022-09-19T01:55:27;101914.44;;;20.11;52.13
71770;BME280;59605;52.122;5.420;2022-09-19T01:58:25;101907.53;;;20.10;51.75
71770;BME280;59605;52.122;5.420;2022-09-19T02:01:14;101910.13;;;20.10;51.76
71770;BME280;59605;52.122;5.420;2022-09-19T02:03:58;101907.53;;;20.10;52.06
71770;BME280;59605;52.122;5.420;2022-09-19T02:06:49;101910.13;;;20.10;51.60
71770;BME280;59605;52.122;5.420;2022-09-19T02:09:24;101911.06;;;20.09;51.80
71770;BME280;59605;52.122;5.420;2022-09-19T02:11:55;101904.19;;;20.08;51.78
71770;BME280;59605;52.122;5.420;2022-09-19T02:14:25;101916.28;;;20.09;51.84
71770;BME280;59605;52.122;5.420;2022-09-19T02:17:00;101906.78;;;20.08;51.79
71770;BME280;59605;52.122;5.420;2022-09-19T02:19:44;101913.75;;;20.08;51.68
71770;BME280;59605;52.122;5.420;2022-09-19T02:22:20;101918.97;;;20.08;51.53
71770;BME280;59605;52.122;5.420;2022-09-19T02:24:49;101912.00;;;20.08;51.43
71770;BME280;59605;52.122;5.420;2022-09-19T02:27:23;101919.84;;;20.08;51.44
71770;BME280;59605;52.122;5.420;2022-09-19T02:29:58;101919.06;;;20.06;51.83
71770;BME280;59605;52.122;5.420;2022-09-19T02:32:26;101919.06;;;20.06;51.73
71770;BME280;59605;52.122;5.420;2022-09-19T02:34:54;101923.47;;;20.05;51.83
71770;BME280;59605;52.122;5.420;2022-09-19T02:37:28;101920.03;;;20.05;51.85
71770;BME280;59605;52.122;5.420;2022-09-19T02:40:05;101921.69;;;20.06;51.88
71770;BME280;59605;52.122;5.420;2022-09-19T02:50:38;101914.81;;;20.05;51.52
71770;BME280;59605;52.122;5.420;2022-09-19T02:53:11;101915.72;;;20.04;51.61
71770;BME280;59605;52.122;5.420;2022-09-19T02:55:43;101920.94;;;20.04;51.84
71770;BME280;59605;52.122;5.420;2022-09-19T02:58:15;101923.56;;;20.04;51.79
71770;BME280;59605;52.122;5.420;2022-09-19T03:00:49;101922.72;;;20.03;51.58
71770;BME280;59605;52.122;5.420;2022-09-19T03:03:23;101921.88;;;20.03;51.45
71770;BME280;59605;52.122;5.420;2022-09-19T03:06:11;101925.34;;;20.03;51.56
71770;BME280;59605;52.122;5.420;2022-09-19T03:08:39;101924.47;;;20.03;51.42
71770;BME280;59605;52.122;5.420;2022-09-19T03:11:10;101921.88;;;20.03;51.48
71770;BME280;59605;52.122;5.420;2022-09-19T03:13:41;101925.44;;;20.02;51.57
71770;BME280;59605;52.122;5.420;2022-09-19T03:16:11;101928.97;;;20.01;51.29
71770;BME280;59605;52.122;5.420;2022-09-19T03:18:43;101924.47;;;20.03;51.24
71770;BME280;59605;52.122;5.420;2022-09-19T03:21:13;101928.97;;;20.01;51.75
71770;BME280;59605;52.122;5.420;2022-09-19T03:23:47;101930.66;;;20.02;51.40
71770;BME280;59605;52.122;5.420;2022-09-19T03:26:20;101931.56;;;20.01;51.68
71770;BME280;59605;52.122;5.420;2022-09-19T03:28:47;101928.97;;;20.01;51.39
71770;BME280;59605;52.122;5.420;2022-09-19T03:31:13;101931.56;;;20.01;51.59
71770;BME280;59605;52.122;5.420;2022-09-19T03:33:40;101934.19;;;20.01;51.62
71770;BME280;59605;52.122;5.420;2022-09-19T03:36:06;101944.63;;;20.01;51.23
71770;BME280;59605;52.122;5.420;2022-09-19T03:38:35;101936.88;;;19.99;51.62
71770;BME280;59605;52.122;5.420;2022-09-19T03:41:02;101932.50;;;20.00;51.65
71770;BME280;59605;52.122;5.420;2022-09-19T03:43:28;101946.38;;;20.00;51.59
71770;BME280;59605;52.122;5.420;2022-09-19T03:45:56;101942.94;;;20.00;51.60
71770;BME280;59605;52.122;5.420;2022-09-19T03:48:23;101947.31;;;19.99;51.66
71770;BME280;59605;52.122;5.420;2022-09-19T03:50:50;101949.06;;;19.99;51.41
71770;BME280;59605;52.122;5.420;2022-09-19T03:53:16;101954.28;;;19.99;51.24
71770;BME280;59605;52.122;5.420;2022-09-19T03:55:43;101950.84;;;19.98;51.66
71770;BME280;59605;52.122;5.420;2022-09-19T03:58:10;101959.50;;;19.99;51.27
71770;BME280;59605;52.122;5.420;2022-09-19T04:00:37;101959.59;;;19.97;51.61
71770;BME280;59605;52.122;5.420;2022-09-19T04:03:04;101959.50;;;19.99;51.34
71770;BME280;59605;52.122;5.420;2022-09-19T04:05:30;101950.03;;;19.98;51.34
71770;BME280;59605;52.122;5.420;2022-09-19T04:07:58;101951.78;;;19.97;51.38
71770;BME280;59605;52.122;5.420;2022-09-19T04:10:25;101948.34;;;19.97;51.64
71770;BME280;59605;52.122;5.420;2022-09-19T04:12:52;101964.00;;;19.97;51.71
71770;BME280;59605;52.122;5.420;2022-09-19T04:15:19;101958.78;;;19.97;51.43
71770;BME280;59605;52.122;5.420;2022-09-19T04:17:45;101954.38;;;19.97;51.27
71770;BME280;59605;52.122;5.420;2022-09-19T04:20:11;101953.56;;;19.97;51.26
71770;BME280;59605;52.122;5.420;2022-09-19T04:22:38;101955.34;;;19.96;51.25
71770;BME280;59605;52.122;5.420;2022-09-19T04:25:05;101957.09;;;19.96;51.33
71770;BME280;59605;52.122;5.420;2022-09-19T04:27:38;101961.47;;;19.95;51.46
71770;BME280;59605;52.122;5.420;2022-09-19T04:30:05;101954.47;;;19.96;51.22
71770;BME280;59605;52.122;5.420;2022-09-19T04:32:32;101958.88;;;19.95;51.46
71770;BME280;59605;52.122;5.420;2022-09-19T04:34:58;101964.09;;;19.95;51.48
71770;BME280;59605;52.122;5.420;2022-09-19T04:37:26;101963.25;;;19.95;51.50
71770;BME280;59605;52.122;5.420;2022-09-19T04:39:52;101961.56;;;19.94;51.75
71770;BME280;59605;52.122;5.420;2022-09-19T04:42:19;101965.00;;;19.94;51.51
71770;BME280;59605;52.122;5.420;2022-09-19T04:44:45;101964.19;;;19.94;51.24
71770;BME280;59605;52.122;5.420;2022-09-19T04:47:11;101963.34;;;19.93;51.70
71770;BME280;59605;52.122;5.420;2022-09-19T04:49:38;101968.47;;;19.95;51.29
71770;BME280;59605;52.122;5.420;2022-09-19T04:52:10;101971.19;;;19.93;51.45
71770;BME280;59605;52.122;5.420;2022-09-19T04:54:39;101979.00;;;19.93;51.42
71770;BME280;59605;52.122;5.420;2022-09-19T04:57:06;101987.66;;;19.94;51.33
71770;BME280;59605;52.122;5.420;2022-09-19T04:59:34;101992.09;;;19.92;51.28
71770;BME280;59605;52.122;5.420;2022-09-19T05:02:02;101993.91;;;19.91;51.18
71770;BME280;59605;52.122;5.420;2022-09-19T05:04:32;101996.50;;;19.91;51.48
71770;BME280;59605;52.122;5.420;2022-09-19T05:06:59;102001.63;;;19.93;51.56
71770;BME280;59605;52.122;5.420;2022-09-19T05:09:26;101994.72;;;19.92;51.25
71770;BME280;59605;52.122;5.420;2022-09-19T05:11:52;102001.72;;;19.91;51.44
71770;BME280;59605;52.122;5.420;2022-09-19T05:14:20;101995.66;;;19.91;51.45
71770;BME280;59605;52.122;5.420;2022-09-19T05:16:48;101999.09;;;19.91;51.60
71770;BME280;59605;52.122;5.420;2022-09-19T05:19:16;102006.94;;;19.91;51.61
71770;BME280;59605;52.122;5.420;2022-09-19T05:21:44;102003.50;;;19.91;51.38
71770;BME280;59605;52.122;5.420;2022-09-19T05:24:11;102010.47;;;19.90;51.45
71770;BME280;59605;52.122;5.420;2022-09-19T05:26:37;102008.72;;;19.91;51.28
71770;BME280;59605;52.122;5.420;2022-09-19T05:29:07;102012.25;;;19.90;51.40
71770;BME280;59605;52.122;5.420;2022-09-19T05:31:34;102015.78;;;19.88;51.52
71770;BME280;59605;52.122;5.420;2022-09-19T05:34:02;102018.28;;;19.90;51.39
71770;BME280;59605;52.122;5.420;2022-09-19T05:36:28;102013.94;;;19.91;51.55
71770;BME280;59605;52.122;5.420;2022-09-19T05:38:57;102013.94;;;19.91;51.73
71770;BME280;59605;52.122;5.420;2022-09-19T05:41:24;102018.28;;;19.90;51.45
71770;BME280;59605;52.122;5.420;2022-09-19T05:43:50;102027.06;;;19.89;51.46
71770;BME280;59605;52.122;5.420;2022-09-19T05:46:16;102020.06;;;19.90;51.99
71770;BME280;59605;52.122;5.420;2022-09-19T05:48:43;102031.34;;;19.90;51.99
71770;BME280;59605;52.122;5.420;2022-09-19T05:51:09;102028.72;;;19.90;51.68
71770;BME280;59605;52.122;5.420;2022-09-19T05:53:35;102016.53;;;19.91;51.77
71770;BME280;59605;52.122;5.420;2022-09-19T05:56:22;102026.03;;;19.92;51.64
71770;BME280;59605;52.122;5.420;2022-09-19T05:58:52;102026.13;;;19.90;51.67
71770;BME280;59605;52.122;5.420;2022-09-19T06:01:18;102032.19;;;19.91;51.83
71770;BME280;59605;52.122;5.420;2022-09-19T06:03:44;102025.28;;;19.90;51.99
71770;BME280;59605;52.122;5.420;2022-09-19T06:06:13;102036.47;;;19.92;52.12
71770;BME280;59605;52.122;5.420;2022-09-19T06:08:43;102032.19;;;19.91;51.76
71770;BME280;59605;52.122;5.420;2022-09-19T06:11:10;102044.28;;;19.92;52.14
71770;BME280;59605;52.122;5.420;2022-09-19T06:13:37;102034.72;;;19.92;52.23
71770;BME280;59605;52.122;5.420;2022-09-19T06:16:22;102031.25;;;19.92;51.94
71770;BME280;59605;52.122;5.420;2022-09-19T06:18:49;102039.03;;;19.93;52.05
71770;BME280;59605;52.122;5.420;2022-09-19T06:21:15;102041.63;;;19.93;52.13
71770;BME280;59605;52.122;5.420;2022-09-19T06:23:42;102042.47;;;19.94;52.30
71770;BME280;59605;52.122;5.420;2022-09-19T06:26:09;102053.72;;;19.94;52.06
71770;BME280;59605;52.122;5.420;2022-09-19T06:28:35;102052.81;;;19.95;52.09
71770;BME280;59605;52.122;5.420;2022-09-19T06:31:03;102061.47;;;19.96;52.26
71770;BME280;59605;52.122;5.420;2022-09-19T06:33:33;102048.41;;;19.96;52.53
71770;BME280;59605;52.122;5.420;2022-09-19T06:36:00;102053.63;;;19.96;52.91
71770;BME280;59605;52.122;5.420;2022-09-19T06:38:28;102052.72;;;19.97;53.00
71770;BME280;59605;52.122;5.420;2022-09-19T06:40:54;102054.41;;;19.98;52.95
71770;BME280;59605;52.122;5.420;2022-09-19T06:43:21;102052.53;;;20.00;53.51
71770;BME280;59605;52.122;5.420;2022-09-19T06:45:48;102058.53;;;20.02;53.33
71770;BME280;59605;52.122;5.420;2022-09-19T06:48:15;102062.78;;;20.03;53.75
71770;BME280;59605;52.122;5.420;2022-09-19T06:50:46;102063.66;;;20.03;53.93
71770;BME280;59605;52.122;5.420;2022-09-19T06:53:14;102071.41;;;20.05;54.41
71770;BME280;59605;52.122;5.420;2022-09-19T06:55:41;102073.91;;;20.07;54.24
71770;BME280;59605;52.122;5.420;2022-09-19T06:58:13;102078.09;;;20.09;54.14
71770;BME280;59605;52.122;5.420;2022-09-19T07:00:40;102075.44;;;20.11;54.48
71770;BME280;59605;52.122;5.420;2022-09-19T07:03:13;102078.03;;;20.11;54.29
71770;BME280;59605;52.122;5.420;2022-09-19T07:05:41;102069.34;;;20.10;54.46
71770;BME280;59605;52.122;5.420;2022-09-19T07:08:10;102081.38;;;20.13;54.14
71770;BME280;59605;52.122;5.420;2022-09-19T07:10:36;102071.88;;;20.12;54.50
71770;BME280;59605;52.122;5.420;2022-09-19T07:13:04;102070.13;;;20.12;54.66
71770;BME280;59605;52.122;5.420;2022-09-19T07:15:33;102074.47;;;20.12;54.31
71770;BME280;59605;52.122;5.420;2022-09-19T07:18:00;102081.38;;;20.13;54.39
71770;BME280;59605;52.122;5.420;2022-09-19T07:20:27;102081.28;;;20.14;54.38
71770;BME280;59605;52.122;5.420;2022-09-19T07:23:03;102083.00;;;20.15;54.93
71770;BME280;59605;52.122;5.420;2022-09-19T07:25:34;102079.50;;;20.15;54.55
71770;BME280;59605;52.122;5.420;2022-09-19T07:28:03;102083.81;;;20.16;54.71
71770;BME280;59605;52.122;5.420;2022-09-19T07:30:32;102086.34;;;20.17;54.68
71770;BME280;59605;52.122;5.420;2022-09-19T07:33:00;102089.72;;;20.19;55.71
71770;BME280;59605;52.122;5.420;2022-09-19T07:35:32;102085.41;;;20.18;54.96
71770;BME280;59605;52.122;5.420;2022-09-19T07:38:02;102083.53;;;20.20;54.98
71770;BME280;59605;52.122;5.420;2022-09-19T07:40:28;102090.53;;;20.20;55.18
71770;BME280;59605;52.122;5.420;2022-09-19T07:43:02;102088.75;;;20.20;55.35
71770;BME280;59605;52.122;5.420;2022-09-19T07:45:31;102098.28;;;20.21;55.52
71770;BME280;59605;52.122;5.420;2022-09-19T07:48:01;102099.22;;;20.20;55.44
71770;BME280;59605;52.122;5.420;2022-09-19T07:50:28;102091.38;;;20.20;55.68
71770;BME280;59605;52.122;5.420;2022-09-19T07:55:32;102117.47;;;20.20;55.78
71770;BME280;59605;52.122;5.420;2022-09-19T07:57:59;102106.13;;;20.21;55.94
71770;BME280;59605;52.122;5.420;2022-09-19T08:00:27;102114.03;;;20.20;56.11
71770;BME280;59605;52.122;5.420;2022-09-19T08:05:21;102121.88;;;20.20;56.02
71770;BME280;59605;52.122;5.420;2022-09-19T08:07:47;102120.19;;;20.19;55.91
71770;BME280;59605;52.122;5.420;2022-09-19T08:10:14;102121.03;;;20.19;55.62
71770;BME280;59605;52.122;5.420;2022-09-19T08:12:42;102126.25;;;20.19;55.63
71770;BME280;59605;52.122;5.420;2022-09-19T08:15:12;102123.56;;;20.21;56.05
71770;BME280;59605;52.122;5.420;2022-09-19T08:20:40;102128.78;;;20.21;55.87
71770;BME280;59605;52.122;5.420;2022-09-19T08:23:09;102131.50;;;20.19;55.59
71770;BME280;59605;52.122;5.420;2022-09-19T08:25:37;102136.63;;;20.21;55.84
71770;BME280;59605;52.122;5.420;2022-09-19T08:28:05;102133.16;;;20.20;55.79
71770;BME280;59605;52.122;5.420;2022-09-19T08:30:32;102144.34;;;20.22;55.67
71770;BME280;59605;52.122;5.420;2022-09-19T08:33:02;102138.28;;;20.22;55.80
71770;BME280;59605;52.122;5.420;2022-09-19T08:35:30;102139.13;;;20.22;56.06
71770;BME280;59605;52.122;5.420;2022-09-19T08:37:58;102140.78;;;20.23;56.24
71770;BME280;59605;52.122;5.420;2022-09-19T08:48:35;102159.84;;;20.26;56.08
71770;BME280;59605;52.122;5.420;2022-09-19T08:51:18;102164.13;;;20.27;56.10
71770;BME280;59605;52.122;5.420;2022-09-19T08:53:50;102172.81;;;20.27;55.77
71770;BME280;59605;52.122;5.420;2022-09-19T08:56:18;102179.78;;;20.27;55.99
71770;BME280;59605;52.122;5.420;2022-09-19T08:58:49;102176.25;;;20.28;56.02
71770;BME280;59605;52.122;5.420;2022-09-19T09:01:16;102166.59;;;20.30;56.17
71770;BME280;59605;52.122;5.420;2022-09-19T09:03:56;102167.50;;;20.29;56.17
71770;BME280;59605;52.122;5.420;2022-09-19T09:06:29;102169.19;;;20.30;56.27
71770;BME280;59605;52.122;5.420;2022-09-19T09:14:43;102166.59;;;20.30;56.28
71770;BME280;59605;52.122;5.420;2022-09-19T09:17:41;102180.47;;;20.30;56.43
71770;BME280;59605;52.122;5.420;2022-09-19T09:20:32;102171.63;;;20.33;56.49
71770;BME280;59605;52.122;5.420;2022-09-19T09:23:08;102170.66;;;20.34;56.79
71770;BME280;59605;52.122;5.420;2022-09-19T09:25:45;102174.16;;;20.34;56.39
71770;BME280;59605;52.122;5.420;2022-09-19T09:30:49;102161.91;;;20.35;56.86
71770;BME280;59605;52.122;5.420;2022-09-19T09:33:27;102171.44;;;20.36;56.62
71770;BME280;59605;52.122;5.420;2022-09-19T09:35:59;102171.34;;;20.37;56.45
71770;BME280;59605;52.122;5.420;2022-09-19T09:38:34;102173.09;;;20.37;56.39
71770;BME280;59605;52.122;5.420;2022-09-19T09:41:10;102178.31;;;20.37;56.82
71770;BME280;59605;52.122;5.420;2022-09-19T09:46:53;102174.88;;;20.36;56.97
71770;BME280;59605;52.122;5.420;2022-09-19T09:49:23;102174.78;;;20.38;56.63
71770;BME280;59605;52.122;5.420;2022-09-19T09:52:16;102168.66;;;20.39;56.97
71770;BME280;59605;52.122;5.420;2022-09-19T10:00:28;102167.72;;;20.40;56.89
71770;BME280;59605;52.122;5.420;2022-09-19T10:03:47;102165.03;;;20.42;56.98
71770;BME280;59605;52.122;5.420;2022-09-19T10:06:36;102165.88;;;20.42;56.49
71770;BME280;59605;52.122;5.420;2022-09-19T10:12:02;102174.44;;;20.44;56.75
71770;BME280;59605;52.122;5.420;2022-09-19T10:14:57;102176.22;;;20.44;57.19
71770;BME280;59605;52.122;5.420;2022-09-19T10:17:36;102185.84;;;20.43;56.64
71770;BME280;59605;52.122;5.420;2022-09-19T10:20:10;102187.59;;;20.43;56.65
71770;BME280;59605;52.122;5.420;2022-09-19T10:22:41;102184.97;;;20.43;57.03
71770;BME280;59605;52.122;5.420;2022-09-19T10:25:09;102191.16;;;20.42;56.78
71770;BME280;59605;52.122;5.420;2022-09-19T10:27:39;102187.69;;;20.41;56.73
71770;BME280;59605;52.122;5.420;2022-09-19T10:30:14;102197.19;;;20.42;56.67
71770;BME280;59605;52.122;5.420;2022-09-19T10:32:47;102199.81;;;20.42;57.02
71770;BME280;59605;52.122;5.420;2022-09-19T10:35:24;102192.91;;;20.41;57.27
71770;BME280;59605;52.122;5.420;2022-09-19T10:38:14;102202.34;;;20.44;57.18
71770;BME280;59605;52.122;5.420;2022-09-19T10:45:58;102213.53;;;20.46;57.49
71770;BME280;59605;52.122;5.420;2022-09-19T10:48:34;102217.81;;;20.47;57.32
71770;BME280;59605;52.122;5.420;2022-09-19T10:51:10;102216.13;;;20.46;57.04
71770;BME280;59605;52.122;5.420;2022-09-19T10:53:44;102211.00;;;20.44;57.13
71770;BME280;59605;52.122;5.420;2022-09-19T10:56:33;102206.72;;;20.43;57.00
71770;BME280;59605;52.122;5.420;2022-09-19T10:59:24;102204.03;;;20.45;57.15
71770;BME280;59605;52.122;5.420;2022-09-19T11:04:36;102202.34;;;20.44;57.15
71770;BME280;59605;52.122;5.420;2022-09-19T11:07:14;102192.72;;;20.44;57.34
71770;BME280;59605;52.122;5.420;2022-09-19T11:09:43;102193.50;;;20.46;57.43
71770;BME280;59605;52.122;5.420;2022-09-19T11:12:13;102193.50;;;20.46;57.39
71770;BME280;59605;52.122;5.420;2022-09-19T11:14:43;102196.94;;;20.47;57.62
71770;BME280;59605;52.122;5.420;2022-09-19T11:25:29;102187.00;;;20.53;57.43
71770;BME280;59605;52.122;5.420;2022-09-19T11:34:28;102178.97;;;20.56;57.03
71770;BME280;59605;52.122;5.420;2022-09-19T11:37:38;102184.00;;;20.60;57.21
71770;BME280;59605;52.122;5.420;2022-09-19T11:45:50;102206.78;;;20.57;57.50
71770;BME280;59605;52.122;5.420;2022-09-19T11:48:48;102205.09;;;20.56;57.68
71770;BME280;59605;52.122;5.420;2022-09-19T11:51:24;102193.88;;;20.54;57.32
71770;BME280;59605;52.122;5.420;2022-09-19T11:56:56;102199.09;;;20.54;57.15
71770;BME280;59605;52.122;5.420;2022-09-19T12:02:04;102208.72;;;20.54;57.03
71770;BME280;59605;52.122;5.420;2022-09-19T12:04:57;102198.34;;;20.52;56.54
71770;BME280;59605;52.122;5.420;2022-09-19T12:10:37;102196.56;;;20.53;56.22
71770;BME280;59605;52.122;5.420;2022-09-19T12:13:39;102190.53;;;20.52;56.52
71770;BME280;59605;52.122;5.420;2022-09-19T12:16:12;102193.13;;;20.52;56.80
71770;BME280;59605;52.122;5.420;2022-09-19T12:18:58;102196.47;;;20.54;56.85
71770;BME280;59605;52.122;5.420;2022-09-19T12:21:34;102194.72;;;20.55;56.84
71770;BME280;59605;52.122;5.420;2022-09-19T12:24:09;102188.41;;;20.59;56.85
71770;BME280;59605;52.122;5.420;2022-09-19T12:27:20;102181.22;;;20.63;56.81
71770;BME280;59605;52.122;5.420;2022-09-19T12:29:55;102181.94;;;20.66;56.92
71770;BME280;59605;52.122;5.420;2022-09-19T12:32:33;102186.13;;;20.69;57.18
71770;BME280;59605;52.122;5.420;2022-09-19T12:35:17;102193.13;;;20.68;56.90
71770;BME280;59605;52.122;5.420;2022-09-19T12:40:44;102194.91;;;20.68;57.02
71770;BME280;59605;52.122;5.420;2022-09-19T12:43:25;102201.06;;;20.67;56.97
71770;BME280;59605;52.122;5.420;2022-09-19T12:51:08;102210.78;;;20.63;57.26
71770;BME280;59605;52.122;5.420;2022-09-19T12:53:44;102211.66;;;20.64;56.97
71770;BME280;59605;52.122;5.420;2022-09-19T12:56:21;102215.09;;;20.64;57.22
71770;BME280;59605;52.122;5.420;2022-09-19T12:59:00;102214.25;;;20.64;57.00
71770;BME280;59605;52.122;5.420;2022-09-19T13:07:22;102209.63;;;20.69;57.02
71770;BME280;59605;52.122;5.420;2022-09-19T13:10:46;102214.03;;;20.68;57.50
71770;BME280;59605;52.122;5.420;2022-09-19T13:13:00;102207.00;;;20.69;56.92
71770;BME280;59605;52.122;5.420;2022-09-19T13:15:47;102212.25;;;20.69;57.48
71770;BME280;59605;52.122;5.420;2022-09-19T13:18:15;102215.72;;;20.69;57.14
71770;BME280;59605;52.122;5.420;2022-09-19T13:21:01;102215.72;;;20.69;57.07
71770;BME280;59605;52.122;5.420;2022-09-19T13:24:06;102228.78;;;20.69;57.39
71770;BME280;59605;52.122;5.420;2022-09-19T13:26:34;102225.31;;;20.69;57.27
71770;BME280;59605;52.122;5.420;2022-09-19T13:34:41;102231.47;;;20.68;57.16
71770;BME280;59605;52.122;5.420;2022-09-19T13:51:10;102215.81;;;20.68;57.64
71770;BME280;59605;52.122;5.420;2022-09-19T13:53:43;102220.06;;;20.69;57.16
71770;BME280;59605;52.122;5.420;2022-09-19T13:56:32;102212.25;;;20.69;57.26
71770;BME280;59605;52.122;5.420;2022-09-19T13:59:25;102213.94;;;20.70;57.54
71770;BME280;59605;52.122;5.420;2022-09-19T14:10:24;102204.06;;;20.75;57.33
71770;BME280;59605;52.122;5.420;2022-09-19T14:12:57;102201.44;;;20.75;57.41
71770;BME280;59605;52.122;5.420;2022-09-19T14:20:50;102196.13;;;20.77;57.90
71770;BME280;59605;52.122;5.420;2022-09-19T14:23:28;102197.88;;;20.76;57.31
71770;BME280;59605;52.122;5.420;2022-09-19T14:25:56;102197.78;;;20.78;57.77
71770;BME280;59605;52.122;5.420;2022-09-19T14:34:12;102197.69;;;20.79;57.87
71770;BME280;59605;52.122;5.420;2022-09-19T14:39:45;102209.03;;;20.80;57.74
71770;BME280;59605;52.122;5.420;2022-09-19T14:48:36;102233.53;;;20.77;58.01
71770;BME280;59605;52.122;5.420;2022-09-19T14:53:43;102236.34;;;20.74;57.71
71770;BME280;59605;52.122;5.420;2022-09-19T14:56:15;102232.03;;;20.73;57.80
71770;BME280;59605;52.122;5.420;2022-09-19T14:58:51;102219.91;;;20.72;57.46
71770;BME280;59605;52.122;5.420;2022-09-19T15:01:26;102215.63;;;20.71;57.43
71770;BME280;59605;52.122;5.420;2022-09-19T15:06:46;102214.75;;;20.70;57.76
71770;BME280;59605;52.122;5.420;2022-09-19T15:09:22;102224.28;;;20.71;57.84
71770;BME280;59605;52.122;5.420;2022-09-19T15:11:50;102219.06;;;20.71;57.39
71770;BME280;59605;52.122;5.420;2022-09-19T15:14:20;102221.69;;;20.71;57.79
71770;BME280;59605;52.122;5.420;2022-09-19T15:17:12;102214.59;;;20.73;57.66
71770;BME280;59605;52.122;5.420;2022-09-19T15:19:44;102217.13;;;20.75;57.85
71770;BME280;59605;52.122;5.420;2022-09-19T15:24:50;102220.41;;;20.79;58.18
71770;BME280;59605;52.122;5.420;2022-09-19T15:27:31;102215.91;;;20.81;57.65
71770;BME280;59605;52.122;5.420;2022-09-19T15:30:08;102216.75;;;20.81;57.83
71770;BME280;59605;52.122;5.420;2022-09-19T15:32:35;102212.47;;;20.80;57.97
71770;BME280;59605;52.122;5.420;2022-09-19T15:35:05;102215.06;;;20.80;58.20
71770;BME280;59605;52.122;5.420;2022-09-19T15:37:35;102211.63;;;20.80;58.35
71770;BME280;59605;52.122;5.420;2022-09-19T15:40:06;102226.31;;;20.82;57.81
71770;BME280;59605;52.122;5.420;2022-09-19T15:42:42;102222.91;;;20.80;57.74
71770;BME280;59605;52.122;5.420;2022-09-19T15:48:14;102219.47;;;20.80;58.13
