sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:01:38;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:04:09;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:06:39;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:09:10;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:11:40;1;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:14:08;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:16:36;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:19:06;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:21:36;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:24:05;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:26:32;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:28:59;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:31:26;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:33:53;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:36:22;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:38:50;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:41:18;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:43:48;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:46:17;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:48:47;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:51:19;2;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:53:55;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:56:27;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T00:58:55;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:01:25;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:03:51;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:06:23;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:09:06;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:11:47;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:14:28;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:17:01;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:19:39;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:22:26;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:25:04;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:28:15;2;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:30:52;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:33:22;3;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:35:50;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:38:20;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:40:49;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:43:18;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:45:45;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:48:15;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:50:49;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:53:33;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:56:11;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T01:58:47;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:01:19;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:03:55;3;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:06:32;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:09:07;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:11:37;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:14:06;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:16:39;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:19:11;3;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:21:44;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:24:15;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:26:49;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:29:19;3;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:31:50;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:34:17;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:36:47;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:39:20;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:41:55;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:44:28;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:47:02;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:49:39;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:52:13;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:54:45;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:57:16;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T02:59:46;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:02:17;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:04:53;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:07:28;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:10:02;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:12:40;5;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:15:10;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:17:39;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:20:10;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:22:38;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:25:06;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:27:35;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:30:02;4;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:32:30;4;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:34:57;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:37:31;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:39:58;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:42:25;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:44:53;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:47:21;5;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:49:48;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:52:15;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:54:41;6;6;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:57:08;7;5;
49778;PMS5003;36217;60.232;24.776;2022-09-19T03:59:35;5;5;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:02:02;5;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:04:29;5;5;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:06:56;7;6;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:09:23;7;5;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:11:50;9;6;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:14:17;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:16:44;7;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:19:11;9;6;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:21:38;7;6;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:24:05;7;6;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:26:32;5;5;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:28:59;7;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:31:26;7;6;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:33:53;6;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:36:20;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:38:48;5;5;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:41:15;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:43:42;5;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:46:09;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:48:36;6;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:51:03;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:53:30;5;5;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:55:56;6;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T04:58:23;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:00:51;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:03:18;4;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:05:46;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:08:15;5;5;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:10:43;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:13:10;7;6;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:15:36;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:18:04;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:20:30;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:22:57;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:25:25;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:27:53;6;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:30:23;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:32:50;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:35:17;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:37:45;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:40:12;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:42:40;5;5;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:45:08;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:47:37;6;6;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:50:05;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:52:33;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:55:00;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:57:27;5;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T05:59:54;5;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:02:21;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:04:48;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:07:20;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:09:46;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:12:13;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:14:40;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:17:07;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:19:34;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:22:01;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:24:28;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:26:55;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:29:22;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:31:49;4;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:34:16;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:36:43;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:39:10;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:41:37;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:44:04;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:46:31;5;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:48:58;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:51:25;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:53:51;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:56:18;5;5;
49778;PMS5003;36217;60.232;24.776;2022-09-19T06:58:45;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:01:12;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:03:39;6;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:06:06;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:08:33;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:11:00;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:13:27;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:15:54;7;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:18:23;4;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:20:58;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:23:25;5;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:25:53;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:28:21;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:30:49;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:33:17;5;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:35:45;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:38:13;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:40:41;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:43:14;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:45:41;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:48:11;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:50:38;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:53:05;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:55:33;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T07:58:01;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:00:29;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:02:57;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:05:26;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:07:54;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:10:22;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:12:49;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:15:16;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:17:54;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:20:21;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:22:48;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:25:15;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:27:42;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:30:09;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:32:37;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:35:04;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:37:31;5;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:39:58;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:42:27;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:45:02;3;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:47:36;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:50:05;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:52:39;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:55:16;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T08:57:49;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:00:19;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:02:51;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:05:26;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:08:02;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:10:40;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:13:18;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:15:55;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:18:34;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:21:16;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:23:50;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:26:23;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:28:55;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:31:30;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:34:03;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:36:34;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:39:05;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:41:40;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:44:19;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:46:56;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:49:29;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:52:06;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:55:01;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T09:57:53;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:00:36;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:03:21;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:06:08;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:08:50;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:11:36;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:14:18;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:16:57;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:19:39;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:22:17;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:24:55;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:27:39;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:30:13;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:32:41;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:35:19;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:37:51;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:40:18;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:42:45;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:45:17;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:47:46;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:50:14;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:52:44;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:55:15;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T10:57:45;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:00:24;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:02:54;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:05:24;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:07:53;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:10:30;1;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:13:10;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:15:51;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:18:38;4;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:21:20;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:23:55;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:26:39;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:29:27;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:32:06;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:34:41;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:37:23;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:40:06;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:42:50;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:45:26;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:48:05;4;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:50:50;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:53:27;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:56:09;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T11:58:53;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:01:32;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:04:11;3;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:06:49;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:09:28;4;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:12:02;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:14:34;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:17:05;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:19:38;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:22:11;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:24:42;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:27:15;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:29:48;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:32:25;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:34:59;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:37:34;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:40:08;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:42:44;4;4;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:45:17;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:47:59;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:50:31;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:53:06;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:55:42;4;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T12:58:17;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:00:50;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:03:23;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:05:54;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:08:27;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:11:00;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:13:32;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:16:05;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:18:35;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:21:03;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:23:33;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:26:19;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:28:51;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:31:19;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:33:49;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:36:36;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:39:11;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:42:10;2;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:44:45;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:47:20;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:49:53;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:52:29;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:55:07;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T13:57:42;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:00:10;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:02:58;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:05:32;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:08:02;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:10:30;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:13:04;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:16:03;4;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:18:40;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:21:10;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:24:17;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:26:50;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:29:28;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:32:05;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:35:21;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:38:10;3;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:40:51;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:43:38;2;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:46:34;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:49:08;0;0;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:51:40;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:54:15;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:56:52;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T14:59:23;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:02:05;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:04:43;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:07:12;3;3;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:09:41;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:12:11;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:14:42;2;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:17:12;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:19:42;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:22:45;2;2;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:25:16;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:27:48;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:30:17;1;1;
49778;PMS5003;36217;60.232;24.776;2022-09-19T15:32:46;2;2;
