sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-09-19T00:01:45;98458.00;;;7.98
72927;BMP280;61071;51.618;19.388;2022-09-19T00:04:17;98465.06;;;7.95
72927;BMP280;61071;51.618;19.388;2022-09-19T00:06:46;98457.72;;;7.89
72927;BMP280;61071;51.618;19.388;2022-09-19T00:09:15;98450.69;;;7.91
72927;BMP280;61071;51.618;19.388;2022-09-19T00:11:45;98461.19;;;7.96
72927;BMP280;61071;51.618;19.388;2022-09-19T00:14:14;98451.09;;;7.90
72927;BMP280;61071;51.618;19.388;2022-09-19T00:16:46;98458.16;;;7.84
72927;BMP280;61071;51.618;19.388;2022-09-19T00:19:16;98461.59;;;7.88
72927;BMP280;61071;51.618;19.388;2022-09-19T00:21:44;98448.81;;;7.85
72927;BMP280;61071;51.618;19.388;2022-09-19T00:24:17;98454.97;;;7.92
72927;BMP280;61071;51.618;19.388;2022-09-19T00:27:03;98459.63;;;7.92
72927;BMP280;61071;51.618;19.388;2022-09-19T00:29:32;98456.53;;;7.90
72927;BMP280;61071;51.618;19.388;2022-09-19T00:32:00;98456.53;;;7.90
72927;BMP280;61071;51.618;19.388;2022-09-19T00:34:26;98455.78;;;7.86
72927;BMP280;61071;51.618;19.388;2022-09-19T00:36:54;98459.56;;;7.99
72927;BMP280;61071;51.618;19.388;2022-09-19T00:39:19;98457.22;;;8.01
72927;BMP280;61071;51.618;19.388;2022-09-19T00:41:46;98458.75;;;8.05
72927;BMP280;61071;51.618;19.388;2022-09-19T00:49:50;98459.41;;;8.20
72927;BMP280;61071;51.618;19.388;2022-09-19T00:52:27;98456.28;;;8.21
72927;BMP280;61071;51.618;19.388;2022-09-19T00:54:58;98451.59;;;8.29
72927;BMP280;61071;51.618;19.388;2022-09-19T00:57:30;98450.75;;;8.32
72927;BMP280;61071;51.618;19.388;2022-09-19T01:00:08;98454.63;;;8.31
72927;BMP280;61071;51.618;19.388;2022-09-19T01:02:35;98456.19;;;8.32
72927;BMP280;61071;51.618;19.388;2022-09-19T01:05:02;98454.56;;;8.42
72927;BMP280;61071;51.618;19.388;2022-09-19T01:15:40;98454.63;;;8.31
72927;BMP280;61071;51.618;19.388;2022-09-19T01:19:08;98456.19;;;8.32
72927;BMP280;61071;51.618;19.388;2022-09-19T01:21:35;98452.00;;;8.24
72927;BMP280;61071;51.618;19.388;2022-09-19T01:24:35;98461.75;;;8.18
72927;BMP280;61071;51.618;19.388;2022-09-19T01:27:34;98450.88;;;8.18
72927;BMP280;61071;51.618;19.388;2022-09-19T01:30:10;98452.09;;;8.13
72927;BMP280;61071;51.618;19.388;2022-09-19T01:32:46;98454.84;;;8.10
72927;BMP280;61071;51.618;19.388;2022-09-19T01:35:28;98457.53;;;8.13
72927;BMP280;61071;51.618;19.388;2022-09-19T01:38:02;98460.56;;;8.23
72927;BMP280;61071;51.618;19.388;2022-09-19T01:40:33;98457.03;;;8.29
72927;BMP280;61071;51.618;19.388;2022-09-19T01:42:59;98454.63;;;8.35
72927;BMP280;61071;51.618;19.388;2022-09-19T01:45:31;98456.50;;;8.41
72927;BMP280;61071;51.618;19.388;2022-09-19T01:54:19;98465.41;;;8.49
72927;BMP280;61071;51.618;19.388;2022-09-19T02:00:13;98460.69;;;8.53
72927;BMP280;61071;51.618;19.388;2022-09-19T02:02:50;98466.91;;;8.53
72927;BMP280;61071;51.618;19.388;2022-09-19T02:08:26;98469.53;;;8.60
72927;BMP280;61071;51.618;19.388;2022-09-19T02:11:17;98471.91;;;8.58
72927;BMP280;61071;51.618;19.388;2022-09-19T02:14:13;98472.25;;;8.60
72927;BMP280;61071;51.618;19.388;2022-09-19T02:17:04;98472.63;;;8.66
72927;BMP280;61071;51.618;19.388;2022-09-19T02:19:43;98476.50;;;8.65
72927;BMP280;61071;51.618;19.388;2022-09-19T02:22:32;98478.44;;;8.68
72927;BMP280;61071;51.618;19.388;2022-09-19T02:25:04;98476.88;;;8.67
72927;BMP280;61071;51.618;19.388;2022-09-19T02:27:41;98475.41;;;8.59
72927;BMP280;61071;51.618;19.388;2022-09-19T02:30:14;98477.66;;;8.67
72927;BMP280;61071;51.618;19.388;2022-09-19T02:32:40;98481.97;;;8.61
72927;BMP280;61071;51.618;19.388;2022-09-19T02:35:13;98483.03;;;8.71
72927;BMP280;61071;51.618;19.388;2022-09-19T02:37:45;98480.25;;;8.78
72927;BMP280;61071;51.618;19.388;2022-09-19T02:45:39;98483.03;;;8.71
72927;BMP280;61071;51.618;19.388;2022-09-19T02:50:52;98484.41;;;8.90
72927;BMP280;61071;51.618;19.388;2022-09-19T02:53:28;98486.31;;;8.96
72927;BMP280;61071;51.618;19.388;2022-09-19T02:56:06;98485.16;;;8.90
72927;BMP280;61071;51.618;19.388;2022-09-19T02:58:42;98489.88;;;8.90
72927;BMP280;61071;51.618;19.388;2022-09-19T03:01:21;98492.16;;;8.91
72927;BMP280;61071;51.618;19.388;2022-09-19T03:03:53;98489.44;;;8.95
72927;BMP280;61071;51.618;19.388;2022-09-19T03:09:37;98488.97;;;9.00
72927;BMP280;61071;51.618;19.388;2022-09-19T03:12:21;98488.19;;;9.03
72927;BMP280;61071;51.618;19.388;2022-09-19T03:14:52;98495.22;;;8.97
72927;BMP280;61071;51.618;19.388;2022-09-19T03:17:25;98502.16;;;9.05
72927;BMP280;61071;51.618;19.388;2022-09-19T03:19:57;98502.06;;;9.15
72927;BMP280;61071;51.618;19.388;2022-09-19T03:22:23;98497.44;;;9.09
72927;BMP280;61071;51.618;19.388;2022-09-19T03:24:51;98500.16;;;9.09
72927;BMP280;61071;51.618;19.388;2022-09-19T03:27:17;98498.97;;;9.10
72927;BMP280;61071;51.618;19.388;2022-09-19T03:29:43;98505.97;;;9.11
72927;BMP280;61071;51.618;19.388;2022-09-19T03:32:10;98507.50;;;9.15
72927;BMP280;61071;51.618;19.388;2022-09-19T03:34:36;98507.91;;;9.14
72927;BMP280;61071;51.618;19.388;2022-09-19T03:37:02;98513.44;;;9.07
72927;BMP280;61071;51.618;19.388;2022-09-19T03:39:28;98516.09;;;9.10
72927;BMP280;61071;51.618;19.388;2022-09-19T03:41:54;98511.84;;;9.09
72927;BMP280;61071;51.618;19.388;2022-09-19T03:44:20;98517.56;;;9.18
72927;BMP280;61071;51.618;19.388;2022-09-19T03:46:47;98523.44;;;9.17
72927;BMP280;61071;51.618;19.388;2022-09-19T03:49:14;98520.63;;;9.24
72927;BMP280;61071;51.618;19.388;2022-09-19T03:51:40;98520.66;;;9.21
72927;BMP280;61071;51.618;19.388;2022-09-19T03:54:06;98516.94;;;9.07
72927;BMP280;61071;51.618;19.388;2022-09-19T03:56:31;98521.91;;;9.12
72927;BMP280;61071;51.618;19.388;2022-09-19T03:58:57;98520.34;;;9.15
72927;BMP280;61071;51.618;19.388;2022-09-19T04:01:24;98523.75;;;9.23
72927;BMP280;61071;51.618;19.388;2022-09-19T04:03:50;98524.84;;;9.29
72927;BMP280;61071;51.618;19.388;2022-09-19T04:06:16;98527.97;;;9.27
72927;BMP280;61071;51.618;19.388;2022-09-19T04:08:43;98526.22;;;9.10
72927;BMP280;61071;51.618;19.388;2022-09-19T04:11:09;98527.38;;;9.12
72927;BMP280;61071;51.618;19.388;2022-09-19T04:13:35;98520.75;;;9.10
72927;BMP280;61071;51.618;19.388;2022-09-19T04:16:03;98530.66;;;8.97
72927;BMP280;61071;51.618;19.388;2022-09-19T04:18:29;98532.56;;;9.00
72927;BMP280;61071;51.618;19.388;2022-09-19T04:20:56;98530.94;;;9.06
72927;BMP280;61071;51.618;19.388;2022-09-19T04:23:22;98530.13;;;9.09
72927;BMP280;61071;51.618;19.388;2022-09-19T04:25:50;98529.78;;;9.07
72927;BMP280;61071;51.618;19.388;2022-09-19T04:28:16;98521.59;;;9.07
72927;BMP280;61071;51.618;19.388;2022-09-19T04:30:45;98530.22;;;9.02
72927;BMP280;61071;51.618;19.388;2022-09-19T04:33:13;98540.97;;;9.16
72927;BMP280;61071;51.618;19.388;2022-09-19T04:35:40;98524.63;;;9.12
72927;BMP280;61071;51.618;19.388;2022-09-19T04:38:11;98551.75;;;9.23
72927;BMP280;61071;51.618;19.388;2022-09-19T04:40:43;98548.78;;;9.14
72927;BMP280;61071;51.618;19.388;2022-09-19T04:43:13;98552.97;;;9.22
72927;BMP280;61071;51.618;19.388;2022-09-19T04:45:43;98552.97;;;9.22
72927;BMP280;61071;51.618;19.388;2022-09-19T04:48:13;98550.25;;;9.18
72927;BMP280;61071;51.618;19.388;2022-09-19T04:50:39;98551.81;;;9.20
72927;BMP280;61071;51.618;19.388;2022-09-19T04:53:05;98554.53;;;9.20
72927;BMP280;61071;51.618;19.388;2022-09-19T04:55:31;98549.47;;;9.18
72927;BMP280;61071;51.618;19.388;2022-09-19T04:57:58;98555.34;;;9.16
72927;BMP280;61071;51.618;19.388;2022-09-19T05:00:26;98559.59;;;9.21
72927;BMP280;61071;51.618;19.388;2022-09-19T05:03:15;98564.22;;;9.24
72927;BMP280;61071;51.618;19.388;2022-09-19T05:05:44;98569.22;;;9.29
72927;BMP280;61071;51.618;19.388;2022-09-19T05:08:17;98566.47;;;9.33
72927;BMP280;61071;51.618;19.388;2022-09-19T05:10:46;98564.44;;;9.40
72927;BMP280;61071;51.618;19.388;2022-09-19T05:13:13;98561.66;;;9.44
72927;BMP280;61071;51.618;19.388;2022-09-19T05:15:39;98558.88;;;9.47
72927;BMP280;61071;51.618;19.388;2022-09-19T05:18:08;98561.66;;;9.44
72927;BMP280;61071;51.618;19.388;2022-09-19T05:20:36;98570.25;;;9.42
72927;BMP280;61071;51.618;19.388;2022-09-19T05:23:03;98570.91;;;9.50
72927;BMP280;61071;51.618;19.388;2022-09-19T05:25:34;98565.47;;;9.50
72927;BMP280;61071;51.618;19.388;2022-09-19T05:28:01;98577.56;;;9.49
72927;BMP280;61071;51.618;19.388;2022-09-19T05:30:31;98571.69;;;9.50
72927;BMP280;61071;51.618;19.388;2022-09-19T05:33:02;98572.38;;;9.58
72927;BMP280;61071;51.618;19.388;2022-09-19T05:35:30;98583.59;;;9.63
72927;BMP280;61071;51.618;19.388;2022-09-19T05:37:56;98580.97;;;9.56
72927;BMP280;61071;51.618;19.388;2022-09-19T05:40:26;98586.41;;;9.60
72927;BMP280;61071;51.618;19.388;2022-09-19T05:42:52;98584.06;;;9.58
72927;BMP280;61071;51.618;19.388;2022-09-19T05:45:26;98578.63;;;9.58
72927;BMP280;61071;51.618;19.388;2022-09-19T05:47:59;98581.66;;;9.64
72927;BMP280;61071;51.618;19.388;2022-09-19T05:50:25;98583.28;;;9.61
72927;BMP280;61071;51.618;19.388;2022-09-19T05:52:52;98580.38;;;9.76
72927;BMP280;61071;51.618;19.388;2022-09-19T05:55:36;98593.72;;;9.67
72927;BMP280;61071;51.618;19.388;2022-09-19T05:58:03;98594.09;;;9.69
72927;BMP280;61071;51.618;19.388;2022-09-19T06:00:31;98605.31;;;9.74
72927;BMP280;61071;51.618;19.388;2022-09-19T06:03:00;98599.53;;;9.69
72927;BMP280;61071;51.618;19.388;2022-09-19T06:05:28;98596.38;;;9.70
72927;BMP280;61071;51.618;19.388;2022-09-19T06:07:58;98601.06;;;9.70
72927;BMP280;61071;51.618;19.388;2022-09-19T06:10:26;98602.44;;;9.85
72927;BMP280;61071;51.618;19.388;2022-09-19T06:12:55;98604.38;;;9.84
72927;BMP280;61071;51.618;19.388;2022-09-19T06:15:21;98614.13;;;9.85
72927;BMP280;61071;51.618;19.388;2022-09-19T06:17:53;98606.00;;;9.82
72927;BMP280;61071;51.618;19.388;2022-09-19T06:20:20;98606.84;;;9.75
72927;BMP280;61071;51.618;19.388;2022-09-19T06:22:45;98620.59;;;9.68
72927;BMP280;61071;51.618;19.388;2022-09-19T06:25:11;98621.38;;;9.65
72927;BMP280;61071;51.618;19.388;2022-09-19T06:27:40;98633.97;;;9.55
72927;BMP280;61071;51.618;19.388;2022-09-19T06:30:10;98628.88;;;9.57
72927;BMP280;61071;51.618;19.388;2022-09-19T06:32:38;98639.78;;;9.57
72927;BMP280;61071;51.618;19.388;2022-09-19T06:35:05;98639.06;;;9.53
72927;BMP280;61071;51.618;19.388;2022-09-19T06:37:31;98647.19;;;9.57
72927;BMP280;61071;51.618;19.388;2022-09-19T06:39:56;98647.16;;;9.60
72927;BMP280;61071;51.618;19.388;2022-09-19T06:42:22;98641.94;;;9.73
72927;BMP280;61071;51.618;19.388;2022-09-19T06:44:48;98645.31;;;9.84
72927;BMP280;61071;51.618;19.388;2022-09-19T06:47:14;98645.53;;;9.97
72927;BMP280;61071;51.618;19.388;2022-09-19T06:49:41;98647.34;;;10.07
72927;BMP280;61071;51.618;19.388;2022-09-19T06:52:07;98655.09;;;10.12
72927;BMP280;61071;51.618;19.388;2022-09-19T06:54:32;98660.56;;;10.12
72927;BMP280;61071;51.618;19.388;2022-09-19T06:56:59;98664.44;;;10.15
72927;BMP280;61071;51.618;19.388;2022-09-19T06:59:25;98664.56;;;10.04
72927;BMP280;61071;51.618;19.388;2022-09-19T07:01:51;98668.47;;;10.03
72927;BMP280;61071;51.618;19.388;2022-09-19T07:04:17;98668.56;;;9.96
72927;BMP280;61071;51.618;19.388;2022-09-19T07:06:44;98669.28;;;10.00
72927;BMP280;61071;51.618;19.388;2022-09-19T07:09:09;98677.03;;;10.05
72927;BMP280;61071;51.618;19.388;2022-09-19T07:11:35;98680.09;;;10.07
72927;BMP280;61071;51.618;19.388;2022-09-19T07:14:03;98678.19;;;10.04
72927;BMP280;61071;51.618;19.388;2022-09-19T07:16:30;98689.63;;;9.92
72927;BMP280;61071;51.618;19.388;2022-09-19T07:18:57;98685.75;;;9.93
72927;BMP280;61071;51.618;19.388;2022-09-19T07:21:22;98689.06;;;10.07
72927;BMP280;61071;51.618;19.388;2022-09-19T07:23:49;98690.47;;;10.19
72927;BMP280;61071;51.618;19.388;2022-09-19T07:26:15;98688.72;;;10.36
72927;BMP280;61071;51.618;19.388;2022-09-19T07:28:40;98702.47;;;10.55
72927;BMP280;61071;51.618;19.388;2022-09-19T07:31:07;98700.44;;;10.59
72927;BMP280;61071;51.618;19.388;2022-09-19T07:33:33;98700.25;;;10.74
72927;BMP280;61071;51.618;19.388;2022-09-19T07:35:59;98706.47;;;10.74
72927;BMP280;61071;51.618;19.388;2022-09-19T07:38:26;98723.38;;;10.92
72927;BMP280;61071;51.618;19.388;2022-09-19T07:40:53;98717.13;;;10.92
72927;BMP280;61071;51.618;19.388;2022-09-19T07:43:19;98723.06;;;10.87
72927;BMP280;61071;51.618;19.388;2022-09-19T07:45:50;98709.09;;;10.81
72927;BMP280;61071;51.618;19.388;2022-09-19T07:48:18;98724.75;;;10.81
72927;BMP280;61071;51.618;19.388;2022-09-19T07:50:44;98722.16;;;10.70
72927;BMP280;61071;51.618;19.388;2022-09-19T07:53:16;98723.75;;;10.68
72927;BMP280;61071;51.618;19.388;2022-09-19T07:55:54;98722.19;;;10.67
72927;BMP280;61071;51.618;19.388;2022-09-19T07:58:23;98719.00;;;10.72
72927;BMP280;61071;51.618;19.388;2022-09-19T08:00:51;98721.78;;;10.68
72927;BMP280;61071;51.618;19.388;2022-09-19T08:03:19;98734.69;;;10.68
72927;BMP280;61071;51.618;19.388;2022-09-19T08:05:50;98731.84;;;10.75
72927;BMP280;61071;51.618;19.388;2022-09-19T08:08:19;98720.53;;;10.73
72927;BMP280;61071;51.618;19.388;2022-09-19T08:10:46;98741.44;;;10.86
72927;BMP280;61071;51.618;19.388;2022-09-19T08:13:13;98732.94;;;10.81
72927;BMP280;61071;51.618;19.388;2022-09-19T08:15:43;98745.38;;;10.82
72927;BMP280;61071;51.618;19.388;2022-09-19T08:18:16;98741.13;;;10.81
72927;BMP280;61071;51.618;19.388;2022-09-19T08:20:47;98749.13;;;10.91
72927;BMP280;61071;51.618;19.388;2022-09-19T08:23:15;98743.59;;;10.72
72927;BMP280;61071;51.618;19.388;2022-09-19T08:25:44;98746.69;;;10.97
72927;BMP280;61071;51.618;19.388;2022-09-19T08:28:17;98746.31;;;10.98
72927;BMP280;61071;51.618;19.388;2022-09-19T08:30:45;98753.72;;;10.98
72927;BMP280;61071;51.618;19.388;2022-09-19T08:33:14;98763.84;;;11.01
72927;BMP280;61071;51.618;19.388;2022-09-19T08:35:40;98753.03;;;10.94
72927;BMP280;61071;51.618;19.388;2022-09-19T08:38:09;98751.25;;;11.07
72927;BMP280;61071;51.618;19.388;2022-09-19T08:43:09;98763.41;;;11.02
72927;BMP280;61071;51.618;19.388;2022-09-19T08:51:59;98775.06;;;11.30
72927;BMP280;61071;51.618;19.388;2022-09-19T08:54:47;98770.03;;;11.51
72927;BMP280;61071;51.618;19.388;2022-09-19T08:59:44;98774.06;;;11.67
72927;BMP280;61071;51.618;19.388;2022-09-19T09:02:25;98761.44;;;11.73
72927;BMP280;61071;51.618;19.388;2022-09-19T09:05:03;98771.06;;;11.81
72927;BMP280;61071;51.618;19.388;2022-09-19T09:11:36;98783.75;;;12.30
72927;BMP280;61071;51.618;19.388;2022-09-19T09:13:53;98777.34;;;12.56
72927;BMP280;61071;51.618;19.388;2022-09-19T09:23:05;98781.50;;;13.13
72927;BMP280;61071;51.618;19.388;2022-09-19T09:25:57;98779.38;;;13.65
72927;BMP280;61071;51.618;19.388;2022-09-19T09:28:46;98775.75;;;13.97
72927;BMP280;61071;51.618;19.388;2022-09-19T09:31:25;98773.78;;;13.69
72927;BMP280;61071;51.618;19.388;2022-09-19T09:34:05;98781.88;;;13.89
72927;BMP280;61071;51.618;19.388;2022-09-19T09:37:00;98780.81;;;13.70
72927;BMP280;61071;51.618;19.388;2022-09-19T09:39:42;98779.50;;;13.75
72927;BMP280;61071;51.618;19.388;2022-09-19T09:42:50;98784.28;;;13.58
72927;BMP280;61071;51.618;19.388;2022-09-19T09:45:46;98787.56;;;13.53
72927;BMP280;61071;51.618;19.388;2022-09-19T09:48:24;98787.06;;;13.26
72927;BMP280;61071;51.618;19.388;2022-09-19T09:57:13;98796.56;;;13.37
72927;BMP280;61071;51.618;19.388;2022-09-19T09:59:53;98789.66;;;13.61
72927;BMP280;61071;51.618;19.388;2022-09-19T10:06:08;98801.75;;;13.64
72927;BMP280;61071;51.618;19.388;2022-09-19T10:08:43;98810.59;;;13.72
72927;BMP280;61071;51.618;19.388;2022-09-19T10:11:18;98811.84;;;13.83
72927;BMP280;61071;51.618;19.388;2022-09-19T10:14:21;98805.16;;;13.84
72927;BMP280;61071;51.618;19.388;2022-09-19T10:16:51;98811.06;;;13.83
72927;BMP280;61071;51.618;19.388;2022-09-19T10:22:11;98812.50;;;13.58
72927;BMP280;61071;51.618;19.388;2022-09-19T10:24:47;98809.22;;;13.63
72927;BMP280;61071;51.618;19.388;2022-09-19T10:29:59;98812.06;;;13.89
72927;BMP280;61071;51.618;19.388;2022-09-19T10:32:31;98821.50;;;13.88
72927;BMP280;61071;51.618;19.388;2022-09-19T10:35:27;98815.31;;;13.71
72927;BMP280;61071;51.618;19.388;2022-09-19T10:38:09;98817.16;;;13.45
72927;BMP280;61071;51.618;19.388;2022-09-19T10:40:56;98821.50;;;13.43
72927;BMP280;61071;51.618;19.388;2022-09-19T10:43:30;98822.09;;;13.50
72927;BMP280;61071;51.618;19.388;2022-09-19T10:46:31;98823.13;;;13.73
72927;BMP280;61071;51.618;19.388;2022-09-19T10:49:14;98813.16;;;13.79
72927;BMP280;61071;51.618;19.388;2022-09-19T10:51:47;98820.50;;;13.82
72927;BMP280;61071;51.618;19.388;2022-09-19T10:54:37;98813.69;;;13.74
72927;BMP280;61071;51.618;19.388;2022-09-19T10:57:27;98811.06;;;13.83
72927;BMP280;61071;51.618;19.388;2022-09-19T10:59:57;98819.06;;;14.06
72927;BMP280;61071;51.618;19.388;2022-09-19T11:02:28;98812.50;;;14.16
72927;BMP280;61071;51.618;19.388;2022-09-19T11:04:59;98818.94;;;14.38
72927;BMP280;61071;51.618;19.388;2022-09-19T11:07:34;98818.72;;;14.45
72927;BMP280;61071;51.618;19.388;2022-09-19T11:10:39;98823.94;;;14.27
72927;BMP280;61071;51.618;19.388;2022-09-19T11:13:11;98820.66;;;14.19
72927;BMP280;61071;51.618;19.388;2022-09-19T11:21:55;98814.63;;;13.96
72927;BMP280;61071;51.618;19.388;2022-09-19T11:28:32;98809.03;;;13.70
72927;BMP280;61071;51.618;19.388;2022-09-19T11:34:46;98821.38;;;13.79
72927;BMP280;61071;51.618;19.388;2022-09-19T11:49:52;98815.19;;;13.75
72927;BMP280;61071;51.618;19.388;2022-09-19T11:55:53;98824.97;;;13.76
72927;BMP280;61071;51.618;19.388;2022-09-19T12:07:28;98820.97;;;13.64
72927;BMP280;61071;51.618;19.388;2022-09-19T12:13:05;98831.72;;;13.42
72927;BMP280;61071;51.618;19.388;2022-09-19T12:15:40;98825.56;;;13.06
72927;BMP280;61071;51.618;19.388;2022-09-19T12:18:37;98833.78;;;13.22
72927;BMP280;61071;51.618;19.388;2022-09-19T12:21:08;98837.72;;;13.21
72927;BMP280;61071;51.618;19.388;2022-09-19T12:23:45;98839.19;;;13.26
72927;BMP280;61071;51.618;19.388;2022-09-19T12:29:32;98832.16;;;13.25
72927;BMP280;61071;51.618;19.388;2022-09-19T12:35:30;98840.22;;;13.15
72927;BMP280;61071;51.618;19.388;2022-09-19T12:38:23;98847.81;;;12.92
72927;BMP280;61071;51.618;19.388;2022-09-19T12:40:56;98849.34;;;12.93
72927;BMP280;61071;51.618;19.388;2022-09-19T12:43:27;98853.28;;;12.92
72927;BMP280;61071;51.618;19.388;2022-09-19T12:49:02;98850.91;;;12.94
72927;BMP280;61071;51.618;19.388;2022-09-19T12:51:59;98852.19;;;12.89
72927;BMP280;61071;51.618;19.388;2022-09-19T12:54:39;98854.28;;;12.82
72927;BMP280;61071;51.618;19.388;2022-09-19T12:57:20;98845.81;;;12.76
72927;BMP280;61071;51.618;19.388;2022-09-19T13:00:08;98840.03;;;12.54
72927;BMP280;61071;51.618;19.388;2022-09-19T13:05:41;98855.41;;;12.48
72927;BMP280;61071;51.618;19.388;2022-09-19T13:08:26;98860.25;;;12.60
72927;BMP280;61071;51.618;19.388;2022-09-19T13:14:20;98859.72;;;12.65
72927;BMP280;61071;51.618;19.388;2022-09-19T13:17:00;98854.97;;;12.70
72927;BMP280;61071;51.618;19.388;2022-09-19T13:19:47;98859.19;;;12.74
72927;BMP280;61071;51.618;19.388;2022-09-19T13:22:49;98868.00;;;12.82
72927;BMP280;61071;51.618;19.388;2022-09-19T13:25:35;98866.22;;;12.91
72927;BMP280;61071;51.618;19.388;2022-09-19T13:28:29;98870.59;;;12.89
72927;BMP280;61071;51.618;19.388;2022-09-19T13:33:34;98862.69;;;12.91
72927;BMP280;61071;51.618;19.388;2022-09-19T13:38:52;98872.94;;;12.71
72927;BMP280;61071;51.618;19.388;2022-09-19T13:44:24;98878.19;;;12.81
72927;BMP280;61071;51.618;19.388;2022-09-19T13:47:31;98874.69;;;12.81
72927;BMP280;61071;51.618;19.388;2022-09-19T13:50:23;98880.84;;;12.85
72927;BMP280;61071;51.618;19.388;2022-09-19T13:52:54;98881.00;;;12.78
72927;BMP280;61071;51.618;19.388;2022-09-19T13:55:31;98884.78;;;12.84
72927;BMP280;61071;51.618;19.388;2022-09-19T13:58:16;98888.41;;;12.81
72927;BMP280;61071;51.618;19.388;2022-09-19T14:03:41;98893.03;;;12.64
72927;BMP280;61071;51.618;19.388;2022-09-19T14:06:25;98888.31;;;12.64
72927;BMP280;61071;51.618;19.388;2022-09-19T14:11:57;98894.03;;;12.54
72927;BMP280;61071;51.618;19.388;2022-09-19T14:25:17;98901.97;;;12.48
72927;BMP280;61071;51.618;19.388;2022-09-19T14:27:59;98900.56;;;12.40
72927;BMP280;61071;51.618;19.388;2022-09-19T14:30:51;98898.66;;;12.37
72927;BMP280;61071;51.618;19.388;2022-09-19T14:37:02;98894.31;;;12.40
72927;BMP280;61071;51.618;19.388;2022-09-19T14:39:46;98896.41;;;12.32
72927;BMP280;61071;51.618;19.388;2022-09-19T14:42:36;98896.47;;;12.29
72927;BMP280;61071;51.618;19.388;2022-09-19T14:51:39;98903.25;;;12.01
72927;BMP280;61071;51.618;19.388;2022-09-19T14:56:37;98885.28;;;11.77
72927;BMP280;61071;51.618;19.388;2022-09-19T14:59:03;98906.88;;;11.71
72927;BMP280;61071;51.618;19.388;2022-09-19T15:01:33;98900.97;;;11.73
72927;BMP280;61071;51.618;19.388;2022-09-19T15:04:11;98901.81;;;11.70
72927;BMP280;61071;51.618;19.388;2022-09-19T15:06:46;98903.50;;;11.63
72927;BMP280;61071;51.618;19.388;2022-09-19T15:09:34;98894.56;;;11.59
72927;BMP280;61071;51.618;19.388;2022-09-19T15:12:22;98893.84;;;11.55
72927;BMP280;61071;51.618;19.388;2022-09-19T15:14:54;98898.88;;;11.57
72927;BMP280;61071;51.618;19.388;2022-09-19T15:17:30;98898.13;;;11.56
72927;BMP280;61071;51.618;19.388;2022-09-19T15:20:17;98902.19;;;11.48
72927;BMP280;61071;51.618;19.388;2022-09-19T15:22:54;98898.59;;;11.51
72927;BMP280;61071;51.618;19.388;2022-09-19T15:25:36;98896.34;;;11.46
72927;BMP280;61071;51.618;19.388;2022-09-19T15:28:24;98900.13;;;11.52
72927;BMP280;61071;51.618;19.388;2022-09-19T15:30:55;98903.59;;;11.56
72927;BMP280;61071;51.618;19.388;2022-09-19T15:33:25;98901.69;;;11.53
72927;BMP280;61071;51.618;19.388;2022-09-19T15:35:53;98911.09;;;11.52
72927;BMP280;61071;51.618;19.388;2022-09-19T15:38:31;98905.88;;;11.61
72927;BMP280;61071;51.618;19.388;2022-09-19T15:41:08;98906.69;;;11.58
72927;BMP280;61071;51.618;19.388;2022-09-19T15:43:44;98914.09;;;11.61
72927;BMP280;61071;51.618;19.388;2022-09-19T15:49:33;98912.53;;;11.84
72927;BMP280;61071;51.618;19.388;2022-09-19T15:52:16;98916.56;;;11.76
72927;BMP280;61071;51.618;19.388;2022-09-19T15:54:50;98908.84;;;11.71
72927;BMP280;61071;51.618;19.388;2022-09-19T15:57:33;98906.50;;;11.69
72927;BMP280;61071;51.618;19.388;2022-09-19T16:00:27;98910.41;;;11.72
72927;BMP280;61071;51.618;19.388;2022-09-19T16:03:00;98918.97;;;11.74
72927;BMP280;61071;51.618;19.388;2022-09-19T16:05:32;98928.09;;;11.63
72927;BMP280;61071;51.618;19.388;2022-09-19T16:08:03;98930.50;;;11.61
72927;BMP280;61071;51.618;19.388;2022-09-19T16:11:45;98927.00;;;11.57
72927;BMP280;61071;51.618;19.388;2022-09-19T16:16:56;98932.34;;;11.68
72927;BMP280;61071;51.618;19.388;2022-09-19T16:22:00;98945.25;;;11.68
72927;BMP280;61071;51.618;19.388;2022-09-19T16:24:28;98936.31;;;11.63
72927;BMP280;61071;51.618;19.388;2022-09-19T16:27:01;98943.28;;;11.68
72927;BMP280;61071;51.618;19.388;2022-09-19T16:29:34;98938.94;;;11.71
72927;BMP280;61071;51.618;19.388;2022-09-19T16:32:05;98939.78;;;11.68
72927;BMP280;61071;51.618;19.388;2022-09-19T16:34:40;98950.22;;;11.73
72927;BMP280;61071;51.618;19.388;2022-09-19T16:37:17;98951.75;;;11.77
72927;BMP280;61071;51.618;19.388;2022-09-19T16:39:50;98955.72;;;11.73
72927;BMP280;61071;51.618;19.388;2022-09-19T16:42:24;98951.84;;;11.70
72927;BMP280;61071;51.618;19.388;2022-09-19T16:47:49;98963.31;;;11.61
72927;BMP280;61071;51.618;19.388;2022-09-19T16:50:21;98953.28;;;11.51
72927;BMP280;61071;51.618;19.388;2022-09-19T16:52:50;98963.44;;;11.54
