sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:01:09;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:06:15;8.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:11:20;8.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:16:26;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:21:33;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:26:38;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:31:42;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:36:49;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:41:54;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:47:11;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:52:19;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T00:57:28;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T01:02:35;8.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T01:07:50;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T01:13:04;8.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T01:18:14;8.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T01:23:34;8.38
29219;DS18B20;16421;50.202;7.852;2022-09-19T01:28:46;8.38
29219;DS18B20;16421;50.202;7.852;2022-09-19T01:33:56;8.38
29219;DS18B20;16421;50.202;7.852;2022-09-19T01:39:07;8.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T01:44:21;8.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T01:49:37;8.38
29219;DS18B20;16421;50.202;7.852;2022-09-19T01:54:47;8.38
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:00:03;8.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:05:23;8.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:10:33;8.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:15:43;8.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:20:54;8.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:26:02;8.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:31:10;8.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:36:17;8.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:41:28;8.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:46:39;8.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:51:46;8.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T02:56:52;8.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:02:01;8.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:07:09;8.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:12:35;8.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:17:44;8.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:22:53;8.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:27:58;8.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:33:03;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:38:09;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:43:12;8.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:48:17;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:53:22;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T03:58:27;8.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T04:03:35;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T04:08:40;8.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T04:13:43;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T04:18:51;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T04:24:18;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T04:29:43;8.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T04:34:47;8.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T04:39:51;8.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T04:44:55;8.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T04:50:14;8.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T04:55:32;8.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:00:39;8.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:05:48;8.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:11:05;8.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:16:10;8.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:21:22;8.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:26:26;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:31:33;8.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:36:56;8.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:42:09;8.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:47:13;8.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:52:19;8.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T05:57:41;8.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T06:02:53;8.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T06:07:59;8.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T06:13:04;8.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T06:18:08;9.06
29219;DS18B20;16421;50.202;7.852;2022-09-19T06:23:18;9.06
29219;DS18B20;16421;50.202;7.852;2022-09-19T06:28:22;9.06
29219;DS18B20;16421;50.202;7.852;2022-09-19T06:33:36;9.06
29219;DS18B20;16421;50.202;7.852;2022-09-19T06:38:51;9.06
29219;DS18B20;16421;50.202;7.852;2022-09-19T06:44:11;9.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T06:49:34;9.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T06:54:59;9.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:00:04;9.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:05:09;9.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:10:27;9.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:15:32;9.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:20:36;9.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:25:54;9.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:30:59;9.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:36:04;9.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:41:12;9.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:46:44;9.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:52:23;9.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T07:57:28;9.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:02:32;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:07:36;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:12:43;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:17:54;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:22:59;10.06
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:28:05;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:33:10;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:38:15;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:43:22;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:48:31;10.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:53:41;10.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T08:58:52;10.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T09:04:21;10.38
29219;DS18B20;16421;50.202;7.852;2022-09-19T09:09:37;10.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T09:14:54;10.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T09:20:29;10.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T09:25:45;10.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T09:30:58;10.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T09:36:06;11.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T09:41:17;11.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T09:46:50;11.38
29219;DS18B20;16421;50.202;7.852;2022-09-19T09:52:21;11.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T09:57:33;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-19T10:02:48;11.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T10:08:18;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T10:13:48;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T10:19:18;12.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T10:24:41;12.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T10:30:00;12.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T10:35:21;13.06
29219;DS18B20;16421;50.202;7.852;2022-09-19T10:40:31;13.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T10:45:36;13.00
29219;DS18B20;16421;50.202;7.852;2022-09-19T10:50:45;13.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T10:55:52;13.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T11:00:58;12.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T11:06:13;13.06
29219;DS18B20;16421;50.202;7.852;2022-09-19T11:11:31;13.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T11:22:34;13.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T11:27:56;13.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T11:33:23;13.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T11:39:14;13.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T11:44:50;14.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T11:50:12;14.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T11:55:28;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:00:41;14.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:06:11;14.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:11:22;14.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:16:34;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:21:46;14.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:26:55;14.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:32:06;15.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:37:18;15.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:42:31;15.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:47:46;15.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:53:24;15.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T12:58:36;15.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T13:03:46;15.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T13:08:53;16.06
29219;DS18B20;16421;50.202;7.852;2022-09-19T13:14:03;15.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T13:19:13;14.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T13:24:52;14.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T13:29:58;15.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T13:35:14;15.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T13:40:32;15.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T13:45:48;15.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T13:50:58;15.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T13:56:04;14.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T14:01:19;14.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T14:06:25;14.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T14:11:31;15.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T14:16:36;15.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T14:21:52;16.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T14:27:07;16.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T14:32:23;16.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T14:37:41;16.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T14:48:45;17.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T14:53:51;16.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T14:58:56;16.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T15:04:11;15.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T15:09:22;15.38
29219;DS18B20;16421;50.202;7.852;2022-09-19T15:14:29;15.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T15:19:34;15.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T15:24:40;15.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T15:29:45;14.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T15:34:55;14.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T15:39:58;14.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T15:45:32;14.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T15:50:40;13.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T15:55:56;13.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:01:17;13.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:06:32;13.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:11:53;13.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:16:56;13.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:22:03;13.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:27:07;13.06
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:32:14;13.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:37:25;13.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:42:31;13.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:47:34;13.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:52:39;13.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T16:57:45;13.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:02:49;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:07:53;12.38
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:12:58;12.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:18:01;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:23:06;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:28:11;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:33:15;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:38:19;12.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:43:23;12.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:48:26;12.00
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:53:31;12.06
29219;DS18B20;16421;50.202;7.852;2022-09-19T17:58:34;12.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:03:41;12.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:08:45;11.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:13:51;11.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:18:56;11.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:24:03;11.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:29:06;11.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:34:10;11.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:39:14;11.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:44:18;11.00
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:49:22;10.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:54:28;10.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T18:59:32;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T19:04:35;10.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T19:09:40;10.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T19:14:43;10.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T19:19:55;10.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T19:25:00;10.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T19:30:04;10.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T19:35:08;10.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T19:40:12;10.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T19:45:16;10.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T19:50:19;10.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T19:55:23;10.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:00:27;10.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:05:30;10.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:10:35;10.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:15:39;10.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:20:43;10.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:25:49;10.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:30:58;10.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:36:04;10.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:41:12;10.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:46:16;10.25
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:51:21;9.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T20:56:27;9.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:01:32;9.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:06:36;9.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:11:42;9.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:16:45;9.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:21:49;9.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:26:53;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:31:56;9.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:37:00;9.81
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:42:05;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:47:08;9.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:52:12;10.19
29219;DS18B20;16421;50.202;7.852;2022-09-19T21:57:16;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:02:20;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:07:23;10.13
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:12:28;9.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:17:31;9.94
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:22:35;10.00
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:27:40;9.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:32:44;9.88
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:37:47;9.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:42:52;9.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:47:55;9.44
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:52:59;9.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T22:58:03;9.38
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:03:09;9.50
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:08:12;9.31
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:13:17;9.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:18:38;9.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:23:41;9.75
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:28:46;9.69
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:33:50;9.56
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:38:54;9.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:43:59;9.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:49:03;9.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:54:07;9.63
29219;DS18B20;16421;50.202;7.852;2022-09-19T23:59:11;9.63
