sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:01:05;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:03:43;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:06:11;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:08:40;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:11:07;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:13:35;0.75;0.75;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:16:03;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:18:29;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:20:55;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:23:21;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:26:08;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:28:35;0.75;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:31:02;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:33:29;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:35:57;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:38:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:40:51;2.00;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:43:18;1.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:45:45;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:48:12;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:50:41;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:53:15;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:55:46;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T00:58:30;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:01:00;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:03:27;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:08:35;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:14:16;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:17:22;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:28:04;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:30:37;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:33:13;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:35:43;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:38:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:40:53;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:43:20;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:45:46;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:53:21;0.25;0.25;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T01:58:48;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:01:22;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:04:06;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:12:20;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:14:49;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:17:24;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:20:11;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:22:48;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:25:22;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:28:15;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:30:43;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:33:10;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:47:13;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:49:29;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:52:01;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:54:43;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:57:14;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T02:59:43;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:02:17;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:04:49;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:07:29;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:10:19;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:12:48;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:15:36;0.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:18:18;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:20:48;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:23:19;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:25:51;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:28:17;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:30:45;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:33:11;0.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:35:41;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:38:07;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:40:33;0.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:43:00;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:45:26;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:47:52;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:50:18;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:52:44;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:55:12;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T03:57:39;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:00:05;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:02:31;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:04:58;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:07:23;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:09:52;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:12:20;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:14:46;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:17:13;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:19:39;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:22:07;0.75;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:24:33;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:26:59;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:29:27;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:31:53;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:34:19;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:36:45;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:39:15;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:41:41;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:44:07;1.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:46:36;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:49:06;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:51:32;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:53:58;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:56:25;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T04:58:51;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:01:17;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:03:42;0.50;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:06:09;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:08:36;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:11:04;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:13:32;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:16:00;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:18:26;0.50;0.50;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:20:53;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:23:20;0.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:25:50;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:28:20;0.25;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:30:51;1.75;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:33:20;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:35:51;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:38:19;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:40:44;1.00;0.25;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:43:10;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:45:36;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:48:03;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:50:31;0.25;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:52:57;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:55:42;0.75;0.75;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T05:58:08;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:00:34;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:03:03;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:05:31;2.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:08:02;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:10:32;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:12:59;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:15:25;1.25;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:17:54;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:20:20;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:22:45;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:25:11;2.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:27:38;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:30:04;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:32:30;0.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:34:56;1.00;1.00;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:37:22;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:39:48;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:42:13;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:44:39;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:47:05;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:49:31;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:51:58;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:54:23;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:56:49;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T06:59:16;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:01:43;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:04:10;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:06:36;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:09:02;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:11:29;3.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:13:55;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:16:21;3.50;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:18:47;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:21:13;2.75;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:23:38;3.00;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:26:04;1.00;1.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:28:30;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:30:57;1.75;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:33:24;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:35:50;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:38:19;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:40:46;2.50;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:43:13;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:45:43;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:48:10;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:50:37;1.75;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:53:06;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:55:37;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T07:58:03;2.25;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:00:31;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:02:59;1.50;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:05:27;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:07:54;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:10:20;2.50;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:12:47;1.50;1.50;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:15:13;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:18:02;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:20:29;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:22:57;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:25:25;3.25;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:27:52;4.00;2.50;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:30:21;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:32:48;4.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:35:18;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:37:44;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:40:15;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:48:27;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:51:07;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:53:41;2.75;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:56:11;2.50;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T08:58:40;2.00;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:01:12;2.50;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:04:27;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:09:30;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:20:05;2.75;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:23:39;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:25:49;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:28:19;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:30:50;2.50;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:33:21;3.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:35:54;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:38:33;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:41:18;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:49:13;2.75;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T09:57:55;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:00:36;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:06:02;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:14:15;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:16:46;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:19:22;1.75;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:21:55;3.00;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:29:57;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:32:25;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:34:55;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:37:22;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:39:51;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:42:27;2.00;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:45:00;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:47:51;1.75;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:50:20;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:52:47;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:55:18;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T10:57:56;2.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T11:08:48;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T11:11:31;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T11:14:06;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T11:16:38;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T11:36:49;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T11:45:22;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T11:48:38;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T11:53:36;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:10:06;3.00;2.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:12:36;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:15:18;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:20:35;2.00;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:26:00;1.25;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:28:29;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:31:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:33:38;4.50;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:38:56;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:44:23;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:50:08;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:52:40;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T12:57:51;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:00:23;1.00;1.00;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:05:44;1.50;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:11:08;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:13:50;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:16:39;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:19:31;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:22:19;2.00;2.00;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:27:13;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:32:29;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:40:02;2.00;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:47:52;2.00;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:53:22;4.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:55:59;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T13:58:30;1.50;1.50;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T14:03:39;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T14:06:23;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T14:11:40;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T14:17:23;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T14:19:55;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T14:25:07;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T14:30:33;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T14:47:02;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T14:49:38;3.50;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T14:52:19;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T14:59:47;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T15:02:26;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T15:05:04;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T15:07:56;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T15:15:41;2.00;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T15:18:28;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T15:20:58;1.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T15:23:31;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-09-19T15:26:01;1.00;1.00;1.00
