sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67027;DHT22;53933;52.142;11.738;2022-09-19T00:01:41;24.90;56.20
67027;DHT22;53933;52.142;11.738;2022-09-19T00:04:10;24.80;56.10
67027;DHT22;53933;52.142;11.738;2022-09-19T00:06:40;24.80;56.20
67027;DHT22;53933;52.142;11.738;2022-09-19T00:09:09;24.80;56.20
67027;DHT22;53933;52.142;11.738;2022-09-19T00:11:39;24.80;56.10
67027;DHT22;53933;52.142;11.738;2022-09-19T00:14:08;24.80;56.10
67027;DHT22;53933;52.142;11.738;2022-09-19T00:16:38;24.80;56.20
67027;DHT22;53933;52.142;11.738;2022-09-19T00:19:07;24.80;56.20
67027;DHT22;53933;52.142;11.738;2022-09-19T00:21:35;24.80;56.30
67027;DHT22;53933;52.142;11.738;2022-09-19T00:24:03;24.80;56.30
67027;DHT22;53933;52.142;11.738;2022-09-19T00:26:49;24.80;56.30
67027;DHT22;53933;52.142;11.738;2022-09-19T00:29:17;24.80;56.40
67027;DHT22;53933;52.142;11.738;2022-09-19T00:31:45;24.80;56.40
67027;DHT22;53933;52.142;11.738;2022-09-19T00:34:13;24.80;56.40
67027;DHT22;53933;52.142;11.738;2022-09-19T00:36:43;24.80;56.40
67027;DHT22;53933;52.142;11.738;2022-09-19T00:39:12;24.80;56.40
67027;DHT22;53933;52.142;11.738;2022-09-19T00:41:39;24.80;56.40
67027;DHT22;53933;52.142;11.738;2022-09-19T00:47:10;24.80;56.40
67027;DHT22;53933;52.142;11.738;2022-09-19T00:49:40;24.80;56.50
67027;DHT22;53933;52.142;11.738;2022-09-19T00:52:14;24.80;56.50
67027;DHT22;53933;52.142;11.738;2022-09-19T00:54:45;24.80;56.50
67027;DHT22;53933;52.142;11.738;2022-09-19T00:57:14;24.80;56.60
67027;DHT22;53933;52.142;11.738;2022-09-19T00:59:46;24.80;57.30
67027;DHT22;53933;52.142;11.738;2022-09-19T01:02:17;24.80;56.50
67027;DHT22;53933;52.142;11.738;2022-09-19T01:04:46;24.80;56.60
67027;DHT22;53933;52.142;11.738;2022-09-19T01:07:17;24.80;56.60
67027;DHT22;53933;52.142;11.738;2022-09-19T01:09:54;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:12:34;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:15:12;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:17:47;24.80;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T01:23:34;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:26:20;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:28:54;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:31:24;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:33:56;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:36:29;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:38:59;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:41:28;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:43:59;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:46:36;24.70;56.60
67027;DHT22;53933;52.142;11.738;2022-09-19T01:49:10;24.70;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:51:45;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:54:29;24.70;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:57:05;24.80;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T01:59:45;24.80;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T02:02:27;24.70;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T02:04:59;24.70;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T02:07:33;24.70;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T02:10:15;24.70;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T02:12:43;24.70;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T02:15:13;24.70;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T02:17:45;24.70;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T02:20:18;24.70;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T02:22:50;24.70;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T02:25:21;24.70;56.90
67027;DHT22;53933;52.142;11.738;2022-09-19T02:27:54;24.70;56.90
67027;DHT22;53933;52.142;11.738;2022-09-19T02:30:23;24.70;56.90
67027;DHT22;53933;52.142;11.738;2022-09-19T02:32:51;24.70;56.90
67027;DHT22;53933;52.142;11.738;2022-09-19T02:35:21;24.70;56.90
67027;DHT22;53933;52.142;11.738;2022-09-19T02:37:52;24.70;56.90
67027;DHT22;53933;52.142;11.738;2022-09-19T02:40:24;24.70;57.00
67027;DHT22;53933;52.142;11.738;2022-09-19T02:42:57;24.70;56.90
67027;DHT22;53933;52.142;11.738;2022-09-19T02:45:34;24.70;57.00
67027;DHT22;53933;52.142;11.738;2022-09-19T02:48:07;24.70;57.00
67027;DHT22;53933;52.142;11.738;2022-09-19T02:50:40;24.70;57.00
67027;DHT22;53933;52.142;11.738;2022-09-19T02:53:12;24.70;57.10
67027;DHT22;53933;52.142;11.738;2022-09-19T02:55:43;24.70;57.10
67027;DHT22;53933;52.142;11.738;2022-09-19T02:58:13;24.70;57.20
67027;DHT22;53933;52.142;11.738;2022-09-19T03:00:46;24.70;57.30
67027;DHT22;53933;52.142;11.738;2022-09-19T03:03:21;24.70;57.40
67027;DHT22;53933;52.142;11.738;2022-09-19T03:06:09;24.70;57.40
67027;DHT22;53933;52.142;11.738;2022-09-19T03:08:37;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T03:11:07;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T03:13:35;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T03:16:06;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T03:18:35;24.70;58.00
67027;DHT22;53933;52.142;11.738;2022-09-19T03:21:06;24.70;58.00
67027;DHT22;53933;52.142;11.738;2022-09-19T03:23:36;24.70;58.00
67027;DHT22;53933;52.142;11.738;2022-09-19T03:26:08;24.70;58.00
67027;DHT22;53933;52.142;11.738;2022-09-19T03:28:35;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T03:31:02;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T03:33:30;24.70;58.00
67027;DHT22;53933;52.142;11.738;2022-09-19T03:35:56;24.70;58.00
67027;DHT22;53933;52.142;11.738;2022-09-19T03:38:24;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T03:40:52;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T03:43:18;24.70;58.00
67027;DHT22;53933;52.142;11.738;2022-09-19T03:45:45;24.70;58.10
67027;DHT22;53933;52.142;11.738;2022-09-19T03:48:12;24.70;58.00
67027;DHT22;53933;52.142;11.738;2022-09-19T03:50:40;24.70;58.00
67027;DHT22;53933;52.142;11.738;2022-09-19T03:53:06;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T03:55:35;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T03:58:03;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:00:29;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T04:02:56;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T04:05:23;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T04:07:50;24.70;58.60
67027;DHT22;53933;52.142;11.738;2022-09-19T04:10:17;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:12:44;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:15:10;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:17:37;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T04:20:04;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:22:31;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:24:58;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T04:27:25;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:29:51;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:32:18;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T04:34:46;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:37:14;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:39:41;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:42:09;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T04:44:35;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:47:02;24.70;57.90
67027;DHT22;53933;52.142;11.738;2022-09-19T04:49:31;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T04:52:00;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T04:54:27;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T04:56:53;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T04:59:21;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T05:01:48;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:04:14;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:06:43;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:09:10;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T05:11:37;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T05:14:07;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T05:16:36;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T05:19:03;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T05:21:29;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T05:23:56;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:26:23;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:28:49;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:31:16;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:33:46;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:36:13;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:38:40;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:41:07;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T05:43:33;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T05:46:00;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:48:27;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T05:50:56;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:53:23;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:56:07;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T05:58:34;24.60;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T06:01:03;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T06:03:30;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T06:05:58;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T06:08:25;24.60;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T06:10:52;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T06:13:20;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T06:15:47;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T06:18:14;24.70;57.80
67027;DHT22;53933;52.142;11.738;2022-09-19T06:20:42;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T06:23:11;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T06:25:38;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T06:28:08;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T06:30:36;24.70;57.60
67027;DHT22;53933;52.142;11.738;2022-09-19T06:33:04;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T06:35:32;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T06:37:59;24.70;57.60
67027;DHT22;53933;52.142;11.738;2022-09-19T06:40:28;24.70;57.60
67027;DHT22;53933;52.142;11.738;2022-09-19T06:42:58;24.70;57.60
67027;DHT22;53933;52.142;11.738;2022-09-19T06:45:28;24.70;57.60
67027;DHT22;53933;52.142;11.738;2022-09-19T06:47:56;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T06:50:23;24.70;57.60
67027;DHT22;53933;52.142;11.738;2022-09-19T06:52:50;24.70;57.60
67027;DHT22;53933;52.142;11.738;2022-09-19T06:55:18;24.70;57.70
67027;DHT22;53933;52.142;11.738;2022-09-19T06:57:53;24.70;57.60
67027;DHT22;53933;52.142;11.738;2022-09-19T07:00:21;24.70;57.60
67027;DHT22;53933;52.142;11.738;2022-09-19T07:02:50;24.70;57.60
67027;DHT22;53933;52.142;11.738;2022-09-19T07:05:18;24.70;57.50
67027;DHT22;53933;52.142;11.738;2022-09-19T07:07:45;24.70;57.50
67027;DHT22;53933;52.142;11.738;2022-09-19T07:10:11;24.70;57.50
67027;DHT22;53933;52.142;11.738;2022-09-19T07:12:38;24.70;57.50
67027;DHT22;53933;52.142;11.738;2022-09-19T07:15:07;24.70;57.40
67027;DHT22;53933;52.142;11.738;2022-09-19T07:17:33;24.70;57.50
67027;DHT22;53933;52.142;11.738;2022-09-19T07:20:00;24.70;57.40
67027;DHT22;53933;52.142;11.738;2022-09-19T07:22:27;24.70;57.40
67027;DHT22;53933;52.142;11.738;2022-09-19T07:24:53;24.70;57.50
67027;DHT22;53933;52.142;11.738;2022-09-19T07:27:21;24.70;57.40
67027;DHT22;53933;52.142;11.738;2022-09-19T07:29:47;24.70;57.40
67027;DHT22;53933;52.142;11.738;2022-09-19T07:32:15;24.70;57.30
67027;DHT22;53933;52.142;11.738;2022-09-19T07:34:42;24.70;57.20
67027;DHT22;53933;52.142;11.738;2022-09-19T07:37:11;24.80;57.30
67027;DHT22;53933;52.142;11.738;2022-09-19T07:39:37;24.80;57.20
67027;DHT22;53933;52.142;11.738;2022-09-19T07:42:05;24.90;57.10
67027;DHT22;53933;52.142;11.738;2022-09-19T07:44:31;24.90;57.00
67027;DHT22;53933;52.142;11.738;2022-09-19T07:46:58;25.00;57.00
67027;DHT22;53933;52.142;11.738;2022-09-19T07:49:43;25.10;56.80
67027;DHT22;53933;52.142;11.738;2022-09-19T07:52:10;25.10;56.70
67027;DHT22;53933;52.142;11.738;2022-09-19T07:54:36;25.10;56.60
67027;DHT22;53933;52.142;11.738;2022-09-19T07:57:03;25.20;56.50
67027;DHT22;53933;52.142;11.738;2022-09-19T07:59:30;25.20;56.40
67027;DHT22;53933;52.142;11.738;2022-09-19T08:01:57;25.20;56.40
67027;DHT22;53933;52.142;11.738;2022-09-19T08:04:23;25.20;56.40
67027;DHT22;53933;52.142;11.738;2022-09-19T08:06:51;25.30;56.40
67027;DHT22;53933;52.142;11.738;2022-09-19T08:09:18;25.30;56.20
67027;DHT22;53933;52.142;11.738;2022-09-19T08:11:44;25.30;56.10
67027;DHT22;53933;52.142;11.738;2022-09-19T08:14:12;25.30;56.10
67027;DHT22;53933;52.142;11.738;2022-09-19T08:16:38;25.30;56.10
67027;DHT22;53933;52.142;11.738;2022-09-19T08:19:05;25.40;56.00
67027;DHT22;53933;52.142;11.738;2022-09-19T08:21:32;25.40;56.00
67027;DHT22;53933;52.142;11.738;2022-09-19T08:24:00;25.50;55.90
67027;DHT22;53933;52.142;11.738;2022-09-19T08:26:27;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T08:28:53;25.50;55.60
67027;DHT22;53933;52.142;11.738;2022-09-19T08:31:20;25.50;55.60
67027;DHT22;53933;52.142;11.738;2022-09-19T08:33:47;25.50;55.60
67027;DHT22;53933;52.142;11.738;2022-09-19T08:36:14;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T08:38:42;25.50;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T08:41:22;25.50;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T08:43:55;25.50;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T08:46:29;25.50;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T08:49:02;25.50;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T08:51:32;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T08:54:03;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T08:56:36;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T08:59:08;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:01:37;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:04:16;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:06:55;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:09:31;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:12:10;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:14:47;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:17:21;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:20:01;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:22:33;25.50;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:25:09;25.60;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:27:56;25.60;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T09:30:25;25.60;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T09:32:56;25.60;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T09:35:30;25.60;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T09:38:02;25.60;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T09:40:41;25.60;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T09:43:26;25.60;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:45:56;25.70;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T09:48:29;25.70;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T09:51:17;25.70;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:54:09;25.70;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T09:57:04;25.70;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T09:59:38;25.70;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T10:02:29;25.70;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T10:05:22;25.70;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T10:07:59;25.70;55.70
67027;DHT22;53933;52.142;11.738;2022-09-19T10:10:30;25.80;55.60
67027;DHT22;53933;52.142;11.738;2022-09-19T10:13:01;25.80;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T10:15:37;25.90;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T10:18:07;25.90;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T10:20:37;26.00;55.10
67027;DHT22;53933;52.142;11.738;2022-09-19T10:23:12;26.10;55.00
67027;DHT22;53933;52.142;11.738;2022-09-19T10:25:39;26.30;54.80
67027;DHT22;53933;52.142;11.738;2022-09-19T10:28:15;26.40;54.50
67027;DHT22;53933;52.142;11.738;2022-09-19T10:30:55;26.50;54.20
67027;DHT22;53933;52.142;11.738;2022-09-19T10:33:26;26.60;54.20
67027;DHT22;53933;52.142;11.738;2022-09-19T10:35:53;26.60;54.10
67027;DHT22;53933;52.142;11.738;2022-09-19T10:38:25;26.50;54.90
67027;DHT22;53933;52.142;11.738;2022-09-19T10:40:55;26.60;54.20
67027;DHT22;53933;52.142;11.738;2022-09-19T10:43:23;26.50;54.20
67027;DHT22;53933;52.142;11.738;2022-09-19T10:45:57;26.60;54.20
67027;DHT22;53933;52.142;11.738;2022-09-19T10:48:30;26.50;54.20
67027;DHT22;53933;52.142;11.738;2022-09-19T10:50:57;26.50;54.30
67027;DHT22;53933;52.142;11.738;2022-09-19T10:53:26;26.50;54.30
67027;DHT22;53933;52.142;11.738;2022-09-19T10:55:54;26.60;54.40
67027;DHT22;53933;52.142;11.738;2022-09-19T10:58:25;26.60;54.20
67027;DHT22;53933;52.142;11.738;2022-09-19T11:00:55;26.80;54.00
67027;DHT22;53933;52.142;11.738;2022-09-19T11:03:24;26.90;53.60
67027;DHT22;53933;52.142;11.738;2022-09-19T11:06:05;27.00;53.40
67027;DHT22;53933;52.142;11.738;2022-09-19T11:08:37;27.00;53.20
67027;DHT22;53933;52.142;11.738;2022-09-19T11:11:34;27.00;53.20
67027;DHT22;53933;52.142;11.738;2022-09-19T11:14:11;27.00;53.30
67027;DHT22;53933;52.142;11.738;2022-09-19T11:16:45;26.90;53.50
67027;DHT22;53933;52.142;11.738;2022-09-19T11:19:36;26.80;53.70
67027;DHT22;53933;52.142;11.738;2022-09-19T11:22:25;26.70;53.80
67027;DHT22;53933;52.142;11.738;2022-09-19T11:24:58;26.60;54.10
67027;DHT22;53933;52.142;11.738;2022-09-19T11:27:42;26.50;54.30
67027;DHT22;53933;52.142;11.738;2022-09-19T11:30:13;26.50;54.40
67027;DHT22;53933;52.142;11.738;2022-09-19T11:33:13;26.40;54.50
67027;DHT22;53933;52.142;11.738;2022-09-19T11:35:50;26.40;54.60
67027;DHT22;53933;52.142;11.738;2022-09-19T11:38:28;26.40;54.70
67027;DHT22;53933;52.142;11.738;2022-09-19T11:41:06;26.30;54.70
67027;DHT22;53933;52.142;11.738;2022-09-19T11:43:49;26.40;54.90
67027;DHT22;53933;52.142;11.738;2022-09-19T11:46:28;26.40;55.00
67027;DHT22;53933;52.142;11.738;2022-09-19T11:49:23;26.30;55.00
67027;DHT22;53933;52.142;11.738;2022-09-19T11:52:04;26.30;55.10
67027;DHT22;53933;52.142;11.738;2022-09-19T11:54:53;26.30;55.10
67027;DHT22;53933;52.142;11.738;2022-09-19T11:57:32;26.30;55.10
67027;DHT22;53933;52.142;11.738;2022-09-19T12:00:09;26.30;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T12:05:34;26.30;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T12:08:17;26.20;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T12:10:48;26.30;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T12:13:21;26.20;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T12:15:52;26.30;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T12:18:23;26.20;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T12:20:54;26.20;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T12:23:26;26.20;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T12:26:17;26.30;55.10
67027;DHT22;53933;52.142;11.738;2022-09-19T12:28:51;26.30;55.00
67027;DHT22;53933;52.142;11.738;2022-09-19T12:31:23;26.30;55.00
67027;DHT22;53933;52.142;11.738;2022-09-19T12:33:53;26.30;55.00
67027;DHT22;53933;52.142;11.738;2022-09-19T12:36:26;26.30;55.00
67027;DHT22;53933;52.142;11.738;2022-09-19T12:39:01;26.30;55.10
67027;DHT22;53933;52.142;11.738;2022-09-19T12:41:35;26.30;55.10
67027;DHT22;53933;52.142;11.738;2022-09-19T12:44:12;26.20;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T12:46:49;26.20;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T12:49:24;26.20;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T12:51:58;26.20;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T12:54:32;26.20;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T12:57:06;26.20;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T12:59:34;26.20;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T13:02:08;26.10;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T13:04:42;26.10;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T13:07:17;26.10;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T13:09:51;26.10;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T13:12:27;26.10;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T13:15:00;26.10;55.50
67027;DHT22;53933;52.142;11.738;2022-09-19T13:17:31;26.10;55.50
67027;DHT22;53933;52.142;11.738;2022-09-19T13:20:17;26.10;55.50
67027;DHT22;53933;52.142;11.738;2022-09-19T13:23:01;26.10;55.50
67027;DHT22;53933;52.142;11.738;2022-09-19T13:25:48;26.10;55.50
67027;DHT22;53933;52.142;11.738;2022-09-19T13:28:29;26.10;55.50
67027;DHT22;53933;52.142;11.738;2022-09-19T13:31:12;26.10;55.50
67027;DHT22;53933;52.142;11.738;2022-09-19T13:33:52;26.10;55.50
67027;DHT22;53933;52.142;11.738;2022-09-19T13:36:41;26.20;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T13:41:56;26.20;55.10
67027;DHT22;53933;52.142;11.738;2022-09-19T13:44:27;26.20;55.10
67027;DHT22;53933;52.142;11.738;2022-09-19T13:46:58;26.20;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T13:49:37;26.20;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T13:52:08;26.20;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T13:54:37;26.20;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T13:57:16;26.20;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T13:59:49;26.30;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T14:02:20;26.20;55.10
67027;DHT22;53933;52.142;11.738;2022-09-19T14:04:54;26.30;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T14:07:31;26.20;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T14:10:00;26.10;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T14:12:55;26.10;56.00
67027;DHT22;53933;52.142;11.738;2022-09-19T14:16:02;26.20;56.10
67027;DHT22;53933;52.142;11.738;2022-09-19T14:18:48;26.20;55.80
67027;DHT22;53933;52.142;11.738;2022-09-19T14:21:52;26.20;55.60
67027;DHT22;53933;52.142;11.738;2022-09-19T14:24:30;26.20;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T14:27:09;26.30;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T14:29:46;26.30;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T14:32:24;26.30;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T14:35:20;26.30;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T14:38:15;26.30;55.20
67027;DHT22;53933;52.142;11.738;2022-09-19T14:40:49;26.30;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T14:43:39;26.30;55.30
67027;DHT22;53933;52.142;11.738;2022-09-19T14:46:20;26.20;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T14:48:55;26.20;55.40
67027;DHT22;53933;52.142;11.738;2022-09-19T14:51:34;26.20;55.50
67027;DHT22;53933;52.142;11.738;2022-09-19T14:54:10;26.20;55.50
67027;DHT22;53933;52.142;11.738;2022-09-19T14:56:39;26.10;55.50
67027;DHT22;53933;52.142;11.738;2022-09-19T14:59:17;26.10;55.60
