sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:00:18;11;10;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:02:43;13;11;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:05:08;15;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:07:33;14;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:09:58;12;12;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:12:24;12;12;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:14:49;13;12;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:17:14;13;12;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:19:39;14;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:22:06;18;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:24:31;17;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:26:56;16;14;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:29:22;23;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:31:47;14;14;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:34:13;19;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:36:38;19;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:39:04;19;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:41:28;23;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:43:55;18;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:46:20;21;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:48:46;18;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:51:11;19;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:53:35;21;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:56:01;23;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T00:58:28;19;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:00:51;25;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:03:17;22;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:05:45;19;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:08:13;17;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:10:37;23;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:13:01;18;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:15:31;22;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:17:51;19;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:22:44;21;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:25:07;21;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:27:36;23;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:29:58;22;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:32:24;24;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:34:49;21;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:37:14;23;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:39:41;25;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:42:04;23;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:44:30;18;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:46:58;23;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:49:24;22;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:51:47;20;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:54:18;21;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:56:40;20;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T01:59:05;18;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:01:31;22;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:03:55;20;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:06:21;21;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:08:46;20;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:11:11;12;12;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:13:36;11;11;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:16:04;10;10;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:18:27;8;8;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:20:55;12;9;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:23:18;11;10;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:25:42;14;12;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:28:08;11;10;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:30:33;11;9;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:32:58;11;10;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:35:25;14;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:37:50;16;14;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:40:17;10;10;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:42:42;13;12;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:45:07;11;11;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:47:32;11;11;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:49:57;11;11;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:52:23;13;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:54:48;13;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:57:12;17;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T02:59:39;15;12;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:02:04;15;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:04:29;16;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:06:55;17;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:09:19;18;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:11:44;17;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:14:11;21;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:16:35;16;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:19:00;18;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:21:25;16;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:23:51;14;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:26:18;17;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:28:41;13;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:31:06;17;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:33:32;16;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:35:57;13;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:38:22;19;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:40:47;20;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:43:13;21;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:45:38;23;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:48:04;24;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:50:29;23;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:52:55;17;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:55:21;20;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T03:57:46;23;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:00:12;22;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:02:37;25;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:05:03;27;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:07:29;36;31;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:09:54;28;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:12:20;29;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:14:46;34;30;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:17:11;33;32;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:19:37;33;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:22:02;32;30;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:24:27;28;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:26:52;32;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:29:18;32;28;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:31:43;39;33;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:34:09;42;39;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:36:34;30;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:38:59;29;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:41:24;32;28;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:43:49;28;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:46:15;35;30;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:48:41;37;32;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:51:06;36;35;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:53:31;36;31;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:55:57;39;35;
64114;PMS5003;62188;35.640;139.748;2022-09-19T04:58:22;38;35;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:00:50;39;34;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:03:14;45;38;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:05:39;35;28;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:08:04;38;34;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:10:30;26;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:12:55;39;35;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:15:21;27;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:17:46;27;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:20:12;35;32;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:22:36;27;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:25:01;24;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:27:27;23;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:29:52;32;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:32:18;26;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:34:44;30;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:37:09;37;33;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:39:34;37;31;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:42:00;30;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:44:25;41;36;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:46:51;40;38;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:49:16;40;34;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:51:42;36;32;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:54:07;34;30;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:56:32;32;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T05:58:57;35;30;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:01:23;32;31;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:03:48;38;31;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:06:15;35;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:08:41;32;30;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:11:06;34;31;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:13:31;39;33;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:15:56;35;32;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:18:22;36;32;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:20:48;32;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:23:13;31;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:25:39;28;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:28:04;29;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:30:29;35;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:32:54;30;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:35:20;33;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:37:45;78;75;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:40:11;34;31;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:42:36;42;38;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:45:01;39;33;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:47:26;34;31;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:49:52;34;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:52:17;32;28;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:54:42;33;31;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:57:07;37;34;
64114;PMS5003;62188;35.640;139.748;2022-09-19T06:59:33;37;32;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:01:59;43;37;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:04:24;43;37;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:06:49;37;34;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:09:15;30;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:11:40;32;28;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:14:04;31;28;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:16:30;38;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:18:55;28;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:21:21;37;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:23:46;29;28;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:26:11;32;30;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:28:36;30;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:31:01;31;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:33:27;72;67;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:35:53;33;31;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:38:19;32;30;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:40:44;32;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:43:10;35;33;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:45:35;30;28;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:48:00;47;38;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:50:25;35;34;
64114;PMS5003;62188;35.640;139.748;2022-09-19T07:55:16;41;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:00:08;32;30;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:02:33;26;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:04:59;31;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:07:24;23;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:09:50;25;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:12:16;28;28;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:14:41;24;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:17:07;26;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:19:32;26;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:21:58;25;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:24:23;22;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:26:49;27;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:29:14;23;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:31:40;20;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:34:06;22;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:36:33;17;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:38:57;14;14;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:41:27;20;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:43:49;18;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:46:13;16;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:48:43;18;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:51:05;17;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:53:30;18;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:55:55;25;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T08:58:20;20;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:00:45;21;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:03:12;21;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:05:39;19;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:08:03;18;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:10:32;21;14;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:12:54;19;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:15:19;19;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:17:43;22;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:20:13;21;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:22:36;19;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:25:02;16;14;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:27:25;30;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:29:50;17;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:32:16;23;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:34:41;29;28;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:37:08;20;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:39:32;22;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:41:57;33;33;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:44:26;32;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:46:49;16;14;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:49:13;18;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:51:41;31;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:56:30;16;14;
64114;PMS5003;62188;35.640;139.748;2022-09-19T09:59:00;31;30;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:01:23;19;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:03:48;20;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:06:12;27;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:08:41;20;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:11:05;26;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:13:28;26;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:15:54;23;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:18:19;23;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:20:47;23;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:23:12;22;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:25:35;22;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:28:02;20;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:30:29;18;16;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:32:53;16;13;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:35:21;25;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:37:43;24;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:40:13;24;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:42:35;22;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:44:59;23;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:47:25;18;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:49:50;23;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:52:19;24;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:54:42;20;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T10:59:33;45;42;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:02:07;27;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:04:23;22;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:11:42;24;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:14:07;25;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:16:31;27;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:19:01;33;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:21:26;23;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:23:52;21;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:26:16;30;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:28:40;27;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:31:06;24;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:33:32;22;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:35:56;20;18;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:38:25;22;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:40:47;25;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:43:15;19;15;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:45:38;26;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:50:35;20;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:52:58;22;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:55:23;29;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T11:57:45;22;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:00:12;21;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:02:42;18;17;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:05:02;25;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:07:29;26;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:09:53;26;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:12:17;29;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:14:43;31;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:17:10;25;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:19:34;26;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:22:00;25;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:24:25;21;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:26:52;33;32;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:29:16;23;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:31:41;23;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:34:09;25;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:36:33;29;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:39:00;24;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:41:25;43;40;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:43:52;28;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:46:18;30;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:48:42;25;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:51:05;56;55;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:53:32;34;30;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:55:58;33;28;
64114;PMS5003;62188;35.640;139.748;2022-09-19T12:58:22;33;29;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:00:47;25;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:03:14;27;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:05:39;24;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:08:04;26;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:10:31;29;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:12:55;31;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:15:20;27;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:17:45;22;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:20:14;22;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:25:01;26;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:27:26;27;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:29:52;28;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:34:42;28;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:39:43;31;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:41:58;27;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:44:24;29;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:46:51;26;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:49:17;31;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:51:40;25;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:54:15;22;20;
64114;PMS5003;62188;35.640;139.748;2022-09-19T13:56:32;22;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:01:22;22;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:03:51;23;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:06:14;33;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:08:39;28;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:11:04;22;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:13:31;24;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:18:38;27;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:20:46;26;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:23:11;24;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:25:36;21;19;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:28:08;28;21;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:32:59;32;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:37:46;29;22;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:40:12;26;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:45:04;29;23;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:47:24;26;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:49:54;27;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:52:16;33;33;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:54:42;27;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T14:59:32;33;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:04:23;31;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:06:48;28;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:14:04;34;32;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:16:29;27;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:18:55;25;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:21:22;31;27;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:23:46;25;25;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:26:14;27;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:28:36;26;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:31:01;26;26;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:33:27;27;24;
64114;PMS5003;62188;35.640;139.748;2022-09-19T15:35:53;29;25;
