sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2022-09-19T00:00:04;100315.06;;;11.18
63158;BMP280;49381;49.338;8.794;2022-09-19T00:02:05;100309.19;;;11.19
63158;BMP280;49381;49.338;8.794;2022-09-19T00:04:07;100314.25;;;11.20
63158;BMP280;49381;49.338;8.794;2022-09-19T00:06:10;100320.13;;;11.09
63158;BMP280;49381;49.338;8.794;2022-09-19T00:08:11;100322.63;;;11.02
63158;BMP280;49381;49.338;8.794;2022-09-19T00:10:11;100321.75;;;10.95
63158;BMP280;49381;49.338;8.794;2022-09-19T00:12:12;100331.06;;;11.01
63158;BMP280;49381;49.338;8.794;2022-09-19T00:14:14;100326.84;;;11.03
63158;BMP280;49381;49.338;8.794;2022-09-19T00:16:18;100328.53;;;10.99
63158;BMP280;49381;49.338;8.794;2022-09-19T00:18:18;100320.94;;;11.06
63158;BMP280;49381;49.338;8.794;2022-09-19T00:20:19;100325.19;;;11.07
63158;BMP280;49381;49.338;8.794;2022-09-19T00:22:20;100331.97;;;11.10
63158;BMP280;49381;49.338;8.794;2022-09-19T00:24:21;100336.19;;;11.11
63158;BMP280;49381;49.338;8.794;2022-09-19T00:26:21;100344.56;;;10.89
63158;BMP280;49381;49.338;8.794;2022-09-19T00:28:22;100345.38;;;10.87
63158;BMP280;49381;49.338;8.794;2022-09-19T00:30:22;100346.22;;;10.87
63158;BMP280;49381;49.338;8.794;2022-09-19T00:32:23;100347.13;;;10.97
63158;BMP280;49381;49.338;8.794;2022-09-19T00:34:23;100341.22;;;11.01
63158;BMP280;49381;49.338;8.794;2022-09-19T00:36:24;100348.03;;;11.10
63158;BMP280;49381;49.338;8.794;2022-09-19T00:38:27;100343.81;;;11.15
63158;BMP280;49381;49.338;8.794;2022-09-19T00:40:27;100339.56;;;11.11
63158;BMP280;49381;49.338;8.794;2022-09-19T00:42:28;100345.50;;;11.18
63158;BMP280;49381;49.338;8.794;2022-09-19T00:44:57;100342.91;;;10.99
63158;BMP280;49381;49.338;8.794;2022-09-19T00:47:01;100342.06;;;11.03
63158;BMP280;49381;49.338;8.794;2022-09-19T00:49:05;100344.53;;;10.92
63158;BMP280;49381;49.338;8.794;2022-09-19T00:51:09;100342.88;;;10.96
63158;BMP280;49381;49.338;8.794;2022-09-19T00:53:12;100336.91;;;10.88
63158;BMP280;49381;49.338;8.794;2022-09-19T00:55:15;100351.31;;;10.89
63158;BMP280;49381;49.338;8.794;2022-09-19T00:57:16;100352.09;;;10.79
63158;BMP280;49381;49.338;8.794;2022-09-19T00:59:18;100348.78;;;10.90
63158;BMP280;49381;49.338;8.794;2022-09-19T01:01:19;100352.69;;;10.43
63158;BMP280;49381;49.338;8.794;2022-09-19T01:03:20;100354.31;;;10.33
63158;BMP280;49381;49.338;8.794;2022-09-19T01:05:29;100354.41;;;10.47
63158;BMP280;49381;49.338;8.794;2022-09-19T01:07:43;100361.28;;;10.59
63158;BMP280;49381;49.338;8.794;2022-09-19T01:09:49;100349.50;;;10.69
63158;BMP280;49381;49.338;8.794;2022-09-19T01:12:06;100359.66;;;10.73
63158;BMP280;49381;49.338;8.794;2022-09-19T01:14:16;100351.22;;;10.74
63158;BMP280;49381;49.338;8.794;2022-09-19T01:16:23;100358.84;;;10.77
63158;BMP280;49381;49.338;8.794;2022-09-19T01:18:31;100355.47;;;10.79
63158;BMP280;49381;49.338;8.794;2022-09-19T01:21:05;100358.91;;;10.84
63158;BMP280;49381;49.338;8.794;2022-09-19T01:23:21;100358.88;;;10.81
63158;BMP280;49381;49.338;8.794;2022-09-19T01:25:26;100360.47;;;10.66
63158;BMP280;49381;49.338;8.794;2022-09-19T01:28:03;100352.00;;;10.67
63158;BMP280;49381;49.338;8.794;2022-09-19T01:30:06;100363.78;;;10.58
63158;BMP280;49381;49.338;8.794;2022-09-19T01:32:11;100364.69;;;10.64
63158;BMP280;49381;49.338;8.794;2022-09-19T01:34:16;100360.50;;;10.72
63158;BMP280;49381;49.338;8.794;2022-09-19T01:36:18;100358.84;;;10.78
63158;BMP280;49381;49.338;8.794;2022-09-19T01:38:21;100365.63;;;10.82
63158;BMP280;49381;49.338;8.794;2022-09-19T01:40:23;100373.19;;;10.75
63158;BMP280;49381;49.338;8.794;2022-09-19T01:42:24;100378.34;;;10.87
63158;BMP280;49381;49.338;8.794;2022-09-19T01:44:27;100373.28;;;10.90
63158;BMP280;49381;49.338;8.794;2022-09-19T01:46:37;100371.59;;;10.92
63158;BMP280;49381;49.338;8.794;2022-09-19T01:48:45;100373.28;;;10.90
63158;BMP280;49381;49.338;8.794;2022-09-19T01:50:58;100375.00;;;10.94
63158;BMP280;49381;49.338;8.794;2022-09-19T01:53:09;100380.75;;;10.65
63158;BMP280;49381;49.338;8.794;2022-09-19T01:55:14;100388.38;;;10.69
63158;BMP280;49381;49.338;8.794;2022-09-19T01:57:23;100381.66;;;10.77
63158;BMP280;49381;49.338;8.794;2022-09-19T01:59:42;100373.81;;;10.43
63158;BMP280;49381;49.338;8.794;2022-09-19T02:01:48;100382.16;;;10.32
63158;BMP280;49381;49.338;8.794;2022-09-19T02:03:54;100376.03;;;10.06
63158;BMP280;49381;49.338;8.794;2022-09-19T02:05:59;100375.94;;;9.98
63158;BMP280;49381;49.338;8.794;2022-09-19T02:08:05;100380.25;;;10.09
63158;BMP280;49381;49.338;8.794;2022-09-19T02:10:09;100384.69;;;10.29
63158;BMP280;49381;49.338;8.794;2022-09-19T02:12:13;100377.13;;;10.35
63158;BMP280;49381;49.338;8.794;2022-09-19T02:14:17;100386.47;;;10.42
63158;BMP280;49381;49.338;8.794;2022-09-19T02:16:22;100378.00;;;10.38
63158;BMP280;49381;49.338;8.794;2022-09-19T02:18:27;100377.91;;;10.25
63158;BMP280;49381;49.338;8.794;2022-09-19T02:20:29;100383.81;;;10.26
63158;BMP280;49381;49.338;8.794;2022-09-19T02:22:32;100389.41;;;9.94
63158;BMP280;49381;49.338;8.794;2022-09-19T02:24:35;100386.03;;;9.90
63158;BMP280;49381;49.338;8.794;2022-09-19T02:26:38;100390.19;;;9.87
63158;BMP280;49381;49.338;8.794;2022-09-19T02:28:41;100391.13;;;9.95
63158;BMP280;49381;49.338;8.794;2022-09-19T02:30:43;100401.28;;;9.98
63158;BMP280;49381;49.338;8.794;2022-09-19T02:32:45;100398.63;;;9.86
63158;BMP280;49381;49.338;8.794;2022-09-19T02:34:45;100396.88;;;9.82
63158;BMP280;49381;49.338;8.794;2022-09-19T02:36:51;100398.50;;;9.76
63158;BMP280;49381;49.338;8.794;2022-09-19T02:38:57;100401.78;;;9.69
63158;BMP280;49381;49.338;8.794;2022-09-19T02:41:03;100402.72;;;9.78
63158;BMP280;49381;49.338;8.794;2022-09-19T02:43:09;100400.88;;;9.64
63158;BMP280;49381;49.338;8.794;2022-09-19T02:45:14;100399.47;;;9.85
63158;BMP280;49381;49.338;8.794;2022-09-19T02:49:32;100403.50;;;9.70
63158;BMP280;49381;49.338;8.794;2022-09-19T02:51:36;100404.00;;;9.41
63158;BMP280;49381;49.338;8.794;2022-09-19T02:53:40;100397.59;;;9.72
63158;BMP280;49381;49.338;8.794;2022-09-19T02:55:45;100399.06;;;9.54
63158;BMP280;49381;49.338;8.794;2022-09-19T02:57:50;100402.25;;;9.35
63158;BMP280;49381;49.338;8.794;2022-09-19T02:59:53;100407.72;;;9.72
63158;BMP280;49381;49.338;8.794;2022-09-19T03:02:00;100401.03;;;9.77
63158;BMP280;49381;49.338;8.794;2022-09-19T03:04:02;100403.59;;;9.80
63158;BMP280;49381;49.338;8.794;2022-09-19T03:06:07;100407.97;;;9.90
63158;BMP280;49381;49.338;8.794;2022-09-19T03:08:09;100405.25;;;9.75
63158;BMP280;49381;49.338;8.794;2022-09-19T03:10:11;100403.50;;;9.70
63158;BMP280;49381;49.338;8.794;2022-09-19T03:12:16;100409.34;;;9.66
63158;BMP280;49381;49.338;8.794;2022-09-19T03:14:18;100409.66;;;9.89
63158;BMP280;49381;49.338;8.794;2022-09-19T03:16:21;100407.13;;;9.89
63158;BMP280;49381;49.338;8.794;2022-09-19T03:18:24;100414.81;;;10.03
63158;BMP280;49381;49.338;8.794;2022-09-19T03:20:26;100414.91;;;10.11
63158;BMP280;49381;49.338;8.794;2022-09-19T03:22:27;100426.78;;;10.18
63158;BMP280;49381;49.338;8.794;2022-09-19T03:24:28;100427.63;;;10.19
63158;BMP280;49381;49.338;8.794;2022-09-19T03:26:30;100429.31;;;10.18
63158;BMP280;49381;49.338;8.794;2022-09-19T03:28:31;100426.78;;;10.15
63158;BMP280;49381;49.338;8.794;2022-09-19T03:30:31;100419.88;;;10.03
63158;BMP280;49381;49.338;8.794;2022-09-19T03:32:31;100416.25;;;9.80
63158;BMP280;49381;49.338;8.794;2022-09-19T03:34:31;100429.06;;;9.92
63158;BMP280;49381;49.338;8.794;2022-09-19T03:36:32;100419.75;;;9.88
63158;BMP280;49381;49.338;8.794;2022-09-19T03:38:34;100427.44;;;9.95
63158;BMP280;49381;49.338;8.794;2022-09-19T03:40:34;100436.50;;;9.80
63158;BMP280;49381;49.338;8.794;2022-09-19T03:42:35;100431.72;;;10.03
63158;BMP280;49381;49.338;8.794;2022-09-19T03:44:35;100433.50;;;10.10
63158;BMP280;49381;49.338;8.794;2022-09-19T03:46:35;100437.72;;;10.11
63158;BMP280;49381;49.338;8.794;2022-09-19T03:48:35;100433.38;;;10.02
63158;BMP280;49381;49.338;8.794;2022-09-19T03:50:36;100441.19;;;10.19
63158;BMP280;49381;49.338;8.794;2022-09-19T03:52:36;100443.75;;;10.25
63158;BMP280;49381;49.338;8.794;2022-09-19T03:54:38;100443.75;;;10.25
63158;BMP280;49381;49.338;8.794;2022-09-19T03:56:38;100445.41;;;10.20
63158;BMP280;49381;49.338;8.794;2022-09-19T03:58:39;100449.53;;;10.12
63158;BMP280;49381;49.338;8.794;2022-09-19T04:00:39;100456.44;;;10.25
63158;BMP280;49381;49.338;8.794;2022-09-19T04:02:40;100451.13;;;10.00
63158;BMP280;49381;49.338;8.794;2022-09-19T04:04:40;100447.78;;;10.05
63158;BMP280;49381;49.338;8.794;2022-09-19T04:06:40;100462.03;;;9.98
63158;BMP280;49381;49.338;8.794;2022-09-19T04:08:41;100452.84;;;10.07
63158;BMP280;49381;49.338;8.794;2022-09-19T04:10:42;100459.59;;;10.05
63158;BMP280;49381;49.338;8.794;2022-09-19T04:12:43;100457.22;;;10.21
63158;BMP280;49381;49.338;8.794;2022-09-19T04:14:43;100463.22;;;10.30
63158;BMP280;49381;49.338;8.794;2022-09-19T04:16:43;100470.84;;;10.32
63158;BMP280;49381;49.338;8.794;2022-09-19T04:18:44;100464.16;;;10.40
63158;BMP280;49381;49.338;8.794;2022-09-19T04:20:45;100467.41;;;10.27
63158;BMP280;49381;49.338;8.794;2022-09-19T04:22:46;100463.13;;;10.20
63158;BMP280;49381;49.338;8.794;2022-09-19T04:24:46;100475.91;;;10.32
63158;BMP280;49381;49.338;8.794;2022-09-19T04:26:48;100478.53;;;10.42
63158;BMP280;49381;49.338;8.794;2022-09-19T04:28:48;100475.25;;;10.52
63158;BMP280;49381;49.338;8.794;2022-09-19T04:30:48;100476.13;;;10.55
63158;BMP280;49381;49.338;8.794;2022-09-19T04:32:49;100476.97;;;10.54
63158;BMP280;49381;49.338;8.794;2022-09-19T04:34:49;100480.19;;;10.36
63158;BMP280;49381;49.338;8.794;2022-09-19T04:36:50;100485.34;;;10.46
63158;BMP280;49381;49.338;8.794;2022-09-19T04:38:50;100482.88;;;10.56
63158;BMP280;49381;49.338;8.794;2022-09-19T04:40:50;100486.28;;;10.55
63158;BMP280;49381;49.338;8.794;2022-09-19T04:42:52;100479.56;;;10.63
63158;BMP280;49381;49.338;8.794;2022-09-19T04:44:52;100487.69;;;10.27
63158;BMP280;49381;49.338;8.794;2022-09-19T04:46:53;100490.34;;;10.39
63158;BMP280;49381;49.338;8.794;2022-09-19T04:48:54;100491.25;;;10.47
63158;BMP280;49381;49.338;8.794;2022-09-19T04:50:55;100487.97;;;10.56
63158;BMP280;49381;49.338;8.794;2022-09-19T04:52:55;100489.63;;;10.53
63158;BMP280;49381;49.338;8.794;2022-09-19T04:54:55;100490.44;;;10.49
63158;BMP280;49381;49.338;8.794;2022-09-19T04:56:56;100493.69;;;10.35
63158;BMP280;49381;49.338;8.794;2022-09-19T04:58:58;100492.94;;;10.45
63158;BMP280;49381;49.338;8.794;2022-09-19T05:00:58;100492.94;;;10.46
63158;BMP280;49381;49.338;8.794;2022-09-19T05:02:58;100502.31;;;10.54
63158;BMP280;49381;49.338;8.794;2022-09-19T05:04:59;100501.34;;;10.42
63158;BMP280;49381;49.338;8.794;2022-09-19T05:06:59;100505.59;;;10.46
63158;BMP280;49381;49.338;8.794;2022-09-19T05:09:00;100514.16;;;10.57
63158;BMP280;49381;49.338;8.794;2022-09-19T05:11:02;100509.13;;;10.60
63158;BMP280;49381;49.338;8.794;2022-09-19T05:13:03;100506.53;;;10.55
63158;BMP280;49381;49.338;8.794;2022-09-19T05:15:06;100511.59;;;10.54
63158;BMP280;49381;49.338;8.794;2022-09-19T05:17:06;100511.38;;;10.29
63158;BMP280;49381;49.338;8.794;2022-09-19T05:19:07;100516.47;;;10.35
63158;BMP280;49381;49.338;8.794;2022-09-19T05:21:10;100518.28;;;10.46
63158;BMP280;49381;49.338;8.794;2022-09-19T05:23:11;100525.94;;;10.51
63158;BMP280;49381;49.338;8.794;2022-09-19T05:25:11;100526.72;;;10.47
63158;BMP280;49381;49.338;8.794;2022-09-19T05:27:12;100538.44;;;10.34
63158;BMP280;49381;49.338;8.794;2022-09-19T05:29:12;100532.63;;;10.46
63158;BMP280;49381;49.338;8.794;2022-09-19T05:31:14;100535.22;;;10.50
63158;BMP280;49381;49.338;8.794;2022-09-19T05:33:14;100536.97;;;10.55
63158;BMP280;49381;49.338;8.794;2022-09-19T05:35:15;100536.97;;;10.55
63158;BMP280;49381;49.338;8.794;2022-09-19T05:37:15;100538.75;;;10.64
63158;BMP280;49381;49.338;8.794;2022-09-19T05:39:15;100545.53;;;10.69
63158;BMP280;49381;49.338;8.794;2022-09-19T05:41:16;100538.78;;;10.70
63158;BMP280;49381;49.338;8.794;2022-09-19T05:43:16;100548.97;;;10.77
63158;BMP280;49381;49.338;8.794;2022-09-19T05:45:17;100540.38;;;10.62
63158;BMP280;49381;49.338;8.794;2022-09-19T05:47:18;100545.56;;;10.72
63158;BMP280;49381;49.338;8.794;2022-09-19T05:49:19;100549.78;;;10.73
63158;BMP280;49381;49.338;8.794;2022-09-19T05:51:19;100554.91;;;10.76
63158;BMP280;49381;49.338;8.794;2022-09-19T05:53:20;100546.41;;;10.70
63158;BMP280;49381;49.338;8.794;2022-09-19T05:55:21;100555.59;;;10.63
63158;BMP280;49381;49.338;8.794;2022-09-19T05:57:21;100558.22;;;10.69
63158;BMP280;49381;49.338;8.794;2022-09-19T05:59:22;100554.09;;;10.80
63158;BMP280;49381;49.338;8.794;2022-09-19T06:01:22;100559.16;;;10.80
63158;BMP280;49381;49.338;8.794;2022-09-19T06:03:24;100560.00;;;10.80
63158;BMP280;49381;49.338;8.794;2022-09-19T06:05:24;100565.97;;;10.87
63158;BMP280;49381;49.338;8.794;2022-09-19T06:07:25;100565.09;;;10.83
63158;BMP280;49381;49.338;8.794;2022-09-19T06:09:26;100570.16;;;10.83
63158;BMP280;49381;49.338;8.794;2022-09-19T06:11:27;100571.03;;;10.84
63158;BMP280;49381;49.338;8.794;2022-09-19T06:13:27;100577.00;;;10.92
63158;BMP280;49381;49.338;8.794;2022-09-19T06:15:28;100583.72;;;10.87
63158;BMP280;49381;49.338;8.794;2022-09-19T06:17:28;100576.97;;;10.84
63158;BMP280;49381;49.338;8.794;2022-09-19T06:19:30;100585.41;;;10.86
63158;BMP280;49381;49.338;8.794;2022-09-19T06:21:30;100592.78;;;10.61
63158;BMP280;49381;49.338;8.794;2022-09-19T06:23:31;100590.34;;;10.70
63158;BMP280;49381;49.338;8.794;2022-09-19T06:25:32;100591.94;;;10.62
63158;BMP280;49381;49.338;8.794;2022-09-19T06:27:32;100595.34;;;10.66
63158;BMP280;49381;49.338;8.794;2022-09-19T06:29:33;100601.22;;;10.63
63158;BMP280;49381;49.338;8.794;2022-09-19T06:31:33;100596.03;;;10.50
63158;BMP280;49381;49.338;8.794;2022-09-19T06:33:33;100600.25;;;10.50
63158;BMP280;49381;49.338;8.794;2022-09-19T06:35:35;100612.28;;;10.68
63158;BMP280;49381;49.338;8.794;2022-09-19T06:37:35;100598.00;;;10.75
63158;BMP280;49381;49.338;8.794;2022-09-19T06:39:36;100604.00;;;10.84
63158;BMP280;49381;49.338;8.794;2022-09-19T06:41:36;100598.97;;;10.90
63158;BMP280;49381;49.338;8.794;2022-09-19T06:43:36;100602.31;;;10.84
63158;BMP280;49381;49.338;8.794;2022-09-19T06:45:37;100605.78;;;10.94
63158;BMP280;49381;49.338;8.794;2022-09-19T06:47:37;100606.69;;;11.03
63158;BMP280;49381;49.338;8.794;2022-09-19T06:49:37;100606.78;;;11.13
63158;BMP280;49381;49.338;8.794;2022-09-19T06:51:39;100607.69;;;11.23
63158;BMP280;49381;49.338;8.794;2022-09-19T06:53:39;100616.22;;;11.29
63158;BMP280;49381;49.338;8.794;2022-09-19T06:55:40;100611.97;;;11.28
63158;BMP280;49381;49.338;8.794;2022-09-19T06:57:40;100615.41;;;11.33
63158;BMP280;49381;49.338;8.794;2022-09-19T06:59:40;100615.50;;;11.39
63158;BMP280;49381;49.338;8.794;2022-09-19T07:01:41;100626.47;;;11.38
63158;BMP280;49381;49.338;8.794;2022-09-19T07:03:41;100628.13;;;11.36
63158;BMP280;49381;49.338;8.794;2022-09-19T07:05:42;100626.44;;;11.35
63158;BMP280;49381;49.338;8.794;2022-09-19T07:07:44;100629.91;;;11.46
63158;BMP280;49381;49.338;8.794;2022-09-19T07:09:44;100623.16;;;11.46
63158;BMP280;49381;49.338;8.794;2022-09-19T07:11:45;100633.38;;;11.54
63158;BMP280;49381;49.338;8.794;2022-09-19T07:13:48;100632.53;;;11.57
63158;BMP280;49381;49.338;8.794;2022-09-19T07:15:48;100634.06;;;11.38
63158;BMP280;49381;49.338;8.794;2022-09-19T07:17:49;100628.03;;;11.27
63158;BMP280;49381;49.338;8.794;2022-09-19T07:19:49;100629.00;;;11.38
63158;BMP280;49381;49.338;8.794;2022-09-19T07:21:51;100634.94;;;11.37
63158;BMP280;49381;49.338;8.794;2022-09-19T07:23:53;100632.31;;;11.29
63158;BMP280;49381;49.338;8.794;2022-09-19T07:25:54;100631.47;;;11.29
63158;BMP280;49381;49.338;8.794;2022-09-19T07:27:56;100630.63;;;11.30
63158;BMP280;49381;49.338;8.794;2022-09-19T07:29:56;100629.03;;;11.39
63158;BMP280;49381;49.338;8.794;2022-09-19T07:31:56;100642.56;;;11.40
63158;BMP280;49381;49.338;8.794;2022-09-19T07:33:56;100631.69;;;11.55
63158;BMP280;49381;49.338;8.794;2022-09-19T07:35:57;100632.41;;;11.40
63158;BMP280;49381;49.338;8.794;2022-09-19T07:37:57;100641.88;;;11.60
63158;BMP280;49381;49.338;8.794;2022-09-19T07:39:59;100639.44;;;11.76
63158;BMP280;49381;49.338;8.794;2022-09-19T07:41:59;100648.69;;;11.64
63158;BMP280;49381;49.338;8.794;2022-09-19T07:44:00;100650.47;;;11.81
63158;BMP280;49381;49.338;8.794;2022-09-19T07:46:00;100654.59;;;11.64
63158;BMP280;49381;49.338;8.794;2022-09-19T07:48:01;100651.13;;;11.51
63158;BMP280;49381;49.338;8.794;2022-09-19T07:50:02;100663.91;;;11.64
63158;BMP280;49381;49.338;8.794;2022-09-19T07:52:02;100662.31;;;11.82
63158;BMP280;49381;49.338;8.794;2022-09-19T07:54:03;100659.88;;;11.97
63158;BMP280;49381;49.338;8.794;2022-09-19T07:56:05;100665.88;;;12.07
63158;BMP280;49381;49.338;8.794;2022-09-19T07:58:05;100667.50;;;11.94
63158;BMP280;49381;49.338;8.794;2022-09-19T08:00:06;100671.75;;;11.95
63158;BMP280;49381;49.338;8.794;2022-09-19T08:02:08;100675.03;;;11.79
63158;BMP280;49381;49.338;8.794;2022-09-19T08:04:09;100674.19;;;11.79
63158;BMP280;49381;49.338;8.794;2022-09-19T08:06:09;100672.53;;;11.85
63158;BMP280;49381;49.338;8.794;2022-09-19T08:08:11;100670.84;;;11.88
63158;BMP280;49381;49.338;8.794;2022-09-19T08:10:12;100674.34;;;12.06
63158;BMP280;49381;49.338;8.794;2022-09-19T08:12:13;100676.06;;;12.09
63158;BMP280;49381;49.338;8.794;2022-09-19T08:14:14;100679.50;;;12.23
63158;BMP280;49381;49.338;8.794;2022-09-19T08:16:14;100683.75;;;12.27
63158;BMP280;49381;49.338;8.794;2022-09-19T08:18:16;100682.13;;;12.36
63158;BMP280;49381;49.338;8.794;2022-09-19T08:20:17;100680.41;;;12.32
63158;BMP280;49381;49.338;8.794;2022-09-19T08:22:17;100684.66;;;12.36
63158;BMP280;49381;49.338;8.794;2022-09-19T08:24:17;100685.56;;;12.44
63158;BMP280;49381;49.338;8.794;2022-09-19T08:26:18;100684.66;;;12.37
63158;BMP280;49381;49.338;8.794;2022-09-19T08:28:20;100684.72;;;12.51
63158;BMP280;49381;49.338;8.794;2022-09-19T08:30:20;100685.63;;;12.67
63158;BMP280;49381;49.338;8.794;2022-09-19T08:32:20;100689.13;;;12.87
63158;BMP280;49381;49.338;8.794;2022-09-19T08:34:21;100686.59;;;12.97
63158;BMP280;49381;49.338;8.794;2022-09-19T08:36:21;100685.78;;;13.03
63158;BMP280;49381;49.338;8.794;2022-09-19T08:38:21;100679.00;;;13.16
63158;BMP280;49381;49.338;8.794;2022-09-19T08:40:24;100676.47;;;13.25
63158;BMP280;49381;49.338;8.794;2022-09-19T08:42:30;100689.22;;;13.43
63158;BMP280;49381;49.338;8.794;2022-09-19T08:44:44;100694.31;;;13.60
63158;BMP280;49381;49.338;8.794;2022-09-19T08:46:53;100691.75;;;13.40
63158;BMP280;49381;49.338;8.794;2022-09-19T08:49:01;100696.00;;;13.50
63158;BMP280;49381;49.338;8.794;2022-09-19T08:51:06;100689.22;;;13.63
63158;BMP280;49381;49.338;8.794;2022-09-19T08:53:13;100693.47;;;13.60
63158;BMP280;49381;49.338;8.794;2022-09-19T08:55:22;100691.75;;;13.44
63158;BMP280;49381;49.338;8.794;2022-09-19T08:57:25;100693.47;;;13.45
63158;BMP280;49381;49.338;8.794;2022-09-19T08:59:32;100696.00;;;13.51
63158;BMP280;49381;49.338;8.794;2022-09-19T09:01:35;100700.25;;;13.58
63158;BMP280;49381;49.338;8.794;2022-09-19T09:03:41;100701.94;;;13.46
63158;BMP280;49381;49.338;8.794;2022-09-19T09:05:46;100704.50;;;13.53
63158;BMP280;49381;49.338;8.794;2022-09-19T09:07:53;100701.94;;;13.25
63158;BMP280;49381;49.338;8.794;2022-09-19T09:10:04;100705.34;;;13.43
63158;BMP280;49381;49.338;8.794;2022-09-19T09:12:16;100709.56;;;13.46
63158;BMP280;49381;49.338;8.794;2022-09-19T09:14:24;100707.03;;;13.46
63158;BMP280;49381;49.338;8.794;2022-09-19T09:16:33;100707.03;;;13.49
63158;BMP280;49381;49.338;8.794;2022-09-19T09:18:58;100714.69;;;13.49
63158;BMP280;49381;49.338;8.794;2022-09-19T09:21:06;100715.53;;;13.56
63158;BMP280;49381;49.338;8.794;2022-09-19T09:23:11;100708.75;;;13.42
63158;BMP280;49381;49.338;8.794;2022-09-19T09:25:18;100702.81;;;13.62
63158;BMP280;49381;49.338;8.794;2022-09-19T09:27:23;100705.34;;;13.65
63158;BMP280;49381;49.338;8.794;2022-09-19T09:29:29;100701.94;;;13.74
63158;BMP280;49381;49.338;8.794;2022-09-19T09:31:33;100704.50;;;13.55
63158;BMP280;49381;49.338;8.794;2022-09-19T09:33:36;100713.81;;;13.76
63158;BMP280;49381;49.338;8.794;2022-09-19T09:35:43;100712.97;;;13.74
63158;BMP280;49381;49.338;8.794;2022-09-19T09:37:47;100709.59;;;13.82
63158;BMP280;49381;49.338;8.794;2022-09-19T09:39:52;100708.75;;;13.95
63158;BMP280;49381;49.338;8.794;2022-09-19T09:41:55;100713.84;;;13.94
63158;BMP280;49381;49.338;8.794;2022-09-19T09:44:03;100711.28;;;14.06
63158;BMP280;49381;49.338;8.794;2022-09-19T09:46:09;100711.28;;;13.79
63158;BMP280;49381;49.338;8.794;2022-09-19T09:48:15;100711.28;;;13.88
63158;BMP280;49381;49.338;8.794;2022-09-19T09:50:43;100718.06;;;14.07
63158;BMP280;49381;49.338;8.794;2022-09-19T09:52:51;100702.75;;;14.15
63158;BMP280;49381;49.338;8.794;2022-09-19T09:55:02;100701.06;;;14.23
63158;BMP280;49381;49.338;8.794;2022-09-19T09:57:13;100706.16;;;14.16
63158;BMP280;49381;49.338;8.794;2022-09-19T09:59:24;100699.34;;;14.25
63158;BMP280;49381;49.338;8.794;2022-09-19T10:01:32;100701.03;;;14.32
63158;BMP280;49381;49.338;8.794;2022-09-19T10:03:38;100697.63;;;14.21
63158;BMP280;49381;49.338;8.794;2022-09-19T10:05:46;100697.66;;;14.27
63158;BMP280;49381;49.338;8.794;2022-09-19T10:07:54;100698.50;;;14.28
63158;BMP280;49381;49.338;8.794;2022-09-19T10:09:59;100709.53;;;14.16
63158;BMP280;49381;49.338;8.794;2022-09-19T10:12:04;100701.94;;;13.99
63158;BMP280;49381;49.338;8.794;2022-09-19T10:14:11;100710.41;;;13.86
63158;BMP280;49381;49.338;8.794;2022-09-19T10:16:15;100707.88;;;14.04
63158;BMP280;49381;49.338;8.794;2022-09-19T10:18:16;100707.91;;;13.95
63158;BMP280;49381;49.338;8.794;2022-09-19T10:20:20;100707.88;;;13.84
63158;BMP280;49381;49.338;8.794;2022-09-19T10:22:22;100707.06;;;13.94
63158;BMP280;49381;49.338;8.794;2022-09-19T10:24:43;100706.22;;;13.92
63158;BMP280;49381;49.338;8.794;2022-09-19T10:26:43;100709.56;;;14.06
63158;BMP280;49381;49.338;8.794;2022-09-19T10:28:47;100708.75;;;13.97
63158;BMP280;49381;49.338;8.794;2022-09-19T10:30:55;100708.72;;;13.85
63158;BMP280;49381;49.338;8.794;2022-09-19T10:32:56;100700.25;;;13.93
63158;BMP280;49381;49.338;8.794;2022-09-19T10:34:56;100704.50;;;14.03
63158;BMP280;49381;49.338;8.794;2022-09-19T10:37:00;100710.41;;;14.14
63158;BMP280;49381;49.338;8.794;2022-09-19T10:39:07;100702.75;;;14.15
63158;BMP280;49381;49.338;8.794;2022-09-19T10:41:08;100713.84;;;14.07
63158;BMP280;49381;49.338;8.794;2022-09-19T10:43:19;100712.97;;;14.07
63158;BMP280;49381;49.338;8.794;2022-09-19T10:45:21;100714.66;;;14.13
63158;BMP280;49381;49.338;8.794;2022-09-19T10:47:22;100710.41;;;14.23
63158;BMP280;49381;49.338;8.794;2022-09-19T10:49:24;100714.63;;;14.30
63158;BMP280;49381;49.338;8.794;2022-09-19T10:51:30;100714.59;;;14.31
63158;BMP280;49381;49.338;8.794;2022-09-19T10:53:33;100721.41;;;14.35
63158;BMP280;49381;49.338;8.794;2022-09-19T10:55:36;100723.09;;;14.36
63158;BMP280;49381;49.338;8.794;2022-09-19T10:57:41;100720.56;;;14.37
63158;BMP280;49381;49.338;8.794;2022-09-19T10:59:42;100712.91;;;14.39
63158;BMP280;49381;49.338;8.794;2022-09-19T11:01:42;100718.84;;;14.36
63158;BMP280;49381;49.338;8.794;2022-09-19T11:03:57;100724.00;;;14.17
63158;BMP280;49381;49.338;8.794;2022-09-19T11:06:03;100732.47;;;14.21
