sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:02:10;59.1491;56.4463;71.9731;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:04:35;58.5079;55.1458;73.5851;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:07:00;58.0548;56.1886;60.8964;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:09:26;56.9646;55.0085;60.0091;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:11:50;57.9294;55.3435;74.3238;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:14:17;56.7117;55.1501;58.8878;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:16:41;59.0471;55.4701;76.512;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:19:06;57.5599;55.0757;68.8558;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:21:31;58.3559;55.5544;78.0924;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:23:55;58.0248;55.935;61.7605;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:26:20;57.6023;55.1896;66.6168;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:28:45;57.3;54.9586;63.6094;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:31:12;59.483;56.1389;75.3936;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:33:35;59.0812;56.9543;73.3702;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:36:00;58.9354;56.5851;73.4762;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:38:26;59.8332;55.7909;76.8012;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:40:50;59.5681;56.3863;75.0853;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:43:16;59.2038;55.4543;75.3174;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:45:40;58.5973;55.2977;73.8391;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:48:05;60.2823;56.2426;80.9781;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:50:30;58.6917;55.8242;78.8043;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:52:56;57.0857;55.3085;60.8698;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:55:20;58.4812;55.9329;75.1396;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T00:57:48;57.0119;55.2775;64.6008;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:00:10;57.9899;56.1576;61.1618;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:02:35;60.1111;55.8121;79.4245;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:05:00;58.7459;55.7544;73.0261;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:07:27;59.2038;56.1932;77.1906;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:07:32;59.2038;56.1932;77.1906;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:09:53;58.8262;56.5885;68.4746;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:12:25;58.4258;56.1168;62.77;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:14:44;58.3882;56.0212;75.6771;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:17:06;58.1138;55.4972;68.7486;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:19:35;58.3016;55.5861;78.8656;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:20:13;58.3016;55.5861;78.8656;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:21:58;58.4602;56.3312;72.9958;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:24:31;57.9667;55.715;60.3601;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:24:41;57.9667;55.715;60.3601;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:24:49;57.9667;55.715;60.3601;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:26:50;58.1202;56.3454;63.3072;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:26:57;58.1202;56.3454;63.3072;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:27:06;58.1202;56.3454;63.3072;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:29:11;57.6163;56.0148;61.5369;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:31:36;57.7898;55.5419;60.9464;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:34:01;60.2982;56.1018;77.3099;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:36:25;58.7477;55.038;79.4099;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:38:50;58.5164;56.5601;63.564;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:41:16;60.1304;57.0526;72.7609;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:43:40;58.8673;56.014;80.2776;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:46:06;59.3272;55.8049;76.7965;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:48:31;61.2495;57.4414;79.0395;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:48:37;61.2495;57.4414;79.0395;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:48:43;61.2495;57.4414;79.0395;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:51:05;60.4264;57.2144;75.3134;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:53:23;60.3421;56.4888;80.4103;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:53:30;60.3421;56.4888;80.4103;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:55:46;57.5008;56.2099;60.1337;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T01:58:11;61.9332;56.542;75.2873;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:00:35;58.36;56.3842;62.8573;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:03:05;57.4839;55.5147;60.3293;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:05:27;59.3482;56.0724;77.2061;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:07:52;59.536;55.8066;75.5254;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:07:57;59.536;55.8066;75.5254;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:10:18;60.7663;55.5779;77.26;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:12:40;58.589;56.2028;79.5662;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:15:05;59.7366;55.9815;76.7284;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:17:30;58.2822;55.8358;74.2301;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:19:56;60.5835;55.816;77.5292;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:22:20;60.1481;56.3871;74.7359;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:24:45;60.0216;56.6601;77.2181;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:27:11;61.5603;58.0308;80.22;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:29:35;61.1528;56.3954;84.1594;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:32:00;59.7833;57.1247;79.0264;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:34:25;62.0128;57.8559;77.2605;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:36:52;61.1691;58.4538;74.5505;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:39:18;60.4001;57.8468;75.019;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:41:41;61.5582;57.1917;76.9605;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:44:06;61.9245;57.8059;78.033;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:46:31;63.4287;57.9172;77.0838;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:48:55;62.8697;58.0798;77.8837;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:51:20;63.6995;59.6306;75.6973;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:53:46;62.9074;59.4746;79.0711;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:56:10;62.3076;58.4712;75.8131;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T02:58:36;61.3343;58.4088;76.2275;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:01:01;60.9828;57.6696;77.1488;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:03:26;61.6173;58.8572;77.2644;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:05:50;62.9799;59.6328;79.3441;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:08:16;64.7215;59.843;83.9961;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:10:40;61.4054;57.9837;77.1048;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:13:06;62.7611;59.1178;79.3757;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:15:32;66.1676;61.1662;81.0766;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:17:55;63.0182;58.4408;75.7361;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:20:20;60.4125;57.6511;79.9215;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:22:45;62.2379;59.2195;77.6941;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:25:10;64.5418;58.3745;77.8224;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:27:35;65.5429;59.7793;80.9825;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:30:00;66.8265;60.713;85.6695;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:32:25;63.5235;59.1563;78.4353;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:34:50;63.5235;59.1563;78.4353;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:37:16;65.6588;59.3681;79.3405;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:39:40;65.1269;59.3576;78.1431;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:42:05;63.1825;59.1372;78.3983;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:44:30;63.423;59.877;79.1959;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:46:55;64.139;60.0092;77.083;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:49:20;64.8245;60.7992;79.7526;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:51:45;64.7901;60.6462;78.7348;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:54:10;66.0035;60.3561;78.4779;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:56:35;67.2922;60.3024;78.3197;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T03:59:00;65.5715;60.1749;79.1237;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:01:25;65.7869;62.1464;77.1117;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:03:50;64.8035;59.9881;75.3963;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:06:16;66.0569;59.8969;77.9587;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:08:40;64.6051;60.3221;78.9223;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:11:05;65.4572;59.5101;79.4208;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:13:30;66.4746;61.747;77.6644;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:15:55;66.6779;60.8329;77.8227;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:18:20;63.4592;60.6166;76.5645;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:20:45;66.1346;60.8704;78.0436;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:23:10;67.3328;60.8295;85.3449;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:25:35;66.343;61.9632;82.2788;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:28:00;66.0704;60.7154;79.2517;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:30:25;67.7319;60.0275;79.3665;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:32:50;72.8205;62.0898;82.991;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:35:16;67.398;60.7977;78.3501;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:37:40;67.1722;61.6006;81.7838;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:40:05;67.3714;61.6335;78.9358;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:42:30;69.3933;61.5965;83.4334;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:44:55;67.3378;61.626;83.1109;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:47:20;69.2555;61.5963;81.3656;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:49:45;69.79;62.6904;82.3526;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:52:10;69.8864;63.0699;78.5199;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:54:35;68.7732;62.1004;79.6981;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:57:00;68.0442;61.8927;80.3762;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T04:59:25;69.2799;62.6695;79.1441;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:01:50;69.1362;63.2394;79.7199;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:04:16;68.726;64.03;80.2623;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:06:40;70.8779;63.6214;82.2553;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:09:05;69.0558;62.6392;79.7728;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:11:30;70.7406;62.9925;83.1231;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:13:55;71.6315;63.9081;89.0354;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:16:20;72.1639;64.3316;80.7088;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:18:45;70.7028;64.019;79.6136;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:21:10;71.6974;63.5504;79.5316;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:23:35;72.3447;64.6605;86.5838;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:26:02;72.5775;65.1587;85.964;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:28:25;72.5967;65.2637;79.7408;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:30:50;72.729;65.9672;81.1536;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:33:16;72.3915;65.2546;84.2193;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:35:40;73.6552;66.019;81.2315;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:38:05;73.7977;67.659;81.9457;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:40:30;73.7609;66.4578;80.342;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:42:55;73.996;66.2654;87.5371;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:45:20;73.0349;66.0207;88.0793;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:47:45;73.4338;67.4608;79.7113;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:50:11;72.7716;67.8367;78.3247;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:52:35;72.2761;68.3405;80.4211;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:55:00;74.7269;68.4455;82.8545;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:57:25;73.3972;69.4067;79.7478;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T05:59:50;74.2974;69.6578;78.8892;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:02:16;75.5265;68.482;86.358;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:04:40;74.6416;69.3594;79.558;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:07:05;73.9494;68.0649;81.5701;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:09:30;75.0364;68.9243;79.9408;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:11:55;74.637;68.095;78.9822;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:14:20;74.5057;69.7992;85.5174;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:16:45;73.6831;68.8993;82.6953;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:19:10;73.8242;68.6192;79.7511;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:21:35;73.7022;68.5011;87.0672;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:24:00;72.4946;68.5641;80.3942;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:26:25;74.3926;67.9805;80.038;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:28:50;73.0886;66.4496;81.3243;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:31:16;73.8669;66.9018;82.3981;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:33:40;73.5888;66.6806;80.8207;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:36:05;71.487;68.4476;77.4247;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:38:30;73.4762;68.7939;79.7468;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:40:55;72.6192;67.4475;80.8878;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:43:20;73.9711;68.6056;83.8302;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:45:45;72.6077;67.0229;77.6442;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:48:10;72.1908;67.4503;77.9289;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:50:35;74.6907;67.2716;81.5461;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:53:00;74.0876;66.6401;82.2334;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:55:25;73.6321;66.9296;78.8603;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T06:57:51;73.2138;67.5647;81.9764;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:00:16;74.6296;65.6965;90.7086;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:02:40;75.5307;69.152;84.7005;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:05:05;73.8124;68.1472;80.8311;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:07:30;73.1057;66.1474;84.2242;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:09:55;74.7474;66.5713;86.8701;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:12:20;72.8572;66.4417;79.9939;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:14:45;73.0525;66.6101;85.5719;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:17:10;71.6387;65.7677;79.591;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:19:35;72.9035;65.0669;90.1397;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:22:00;71.0715;65.7997;77.8771;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:24:25;71.1544;64.6715;81.8212;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:26:50;71.3007;64.3841;79.5315;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:29:16;74.6562;65.495;86.4726;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:31:40;73.0248;65.7627;84.5367;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:34:05;71.809;64.6431;81.0304;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:36:30;72.0109;65.5196;80.7052;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:38:55;71.7523;65.085;80.0774;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:41:20;71.7523;65.085;80.0774;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:43:47;74.1219;66.0266;90.9381;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:46:10;73.422;63.5517;84.9531;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:48:35;70.0933;62.5758;78.6548;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:51:00;72.3614;63.997;81.3253;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:53:25;69.691;61.521;82.7864;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:55:50;72.0347;63.2228;78.2533;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T07:58:16;70.1001;61.5334;79.4438;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:00:40;73.8407;66.3421;81.0363;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:03:05;71.9236;62.7183;80.8091;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:05:32;71.0692;61.9783;82.0834;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:07:55;73.1624;63.8048;82.8622;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:10:20;73.5558;67.3204;81.6496;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:12:45;72.6581;63.655;82.6347;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:15:10;71.2936;63.8694;79.4325;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:17:35;72.0965;63.7352;87.1805;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:20:00;71.3839;65.134;80.0462;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:22:25;71.6931;63.9233;86.1402;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:24:50;73.483;63.3117;82.2582;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:27:16;72.0191;65.9723;79.3405;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:29:40;71.8307;65.95;89.2575;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:32:05;73.8641;65.699;91.0493;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:34:30;72.4082;63.5421;80.2134;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:36:55;72.1995;62.6764;85.4699;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:39:20;71.7348;62.2208;87.2477;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:41:53;73.226;65.6878;82.2431;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:44:11;74.1944;65.1069;90.8096;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:46:37;73.136;64.5392;88.2636;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:49:01;72.9209;63.8737;81.8294;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:51:26;69.3598;61.0305;81.6472;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:53:51;70.6384;61.531;79.9296;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:56:16;74.2713;62.9377;85.5003;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T08:58:41;72.5058;62.613;80.5468;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:01:05;69.5999;62.2692;82.6742;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:03:32;73.4972;63.2124;84.8179;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:05:57;70.0642;61.8496;81.969;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:08:25;72.5363;64.5033;86.2804;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:08:32;72.5363;64.5033;86.2804;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:08:37;72.5363;64.5033;86.2804;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:08:41;72.5363;64.5033;86.2804;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:10:48;72.0519;64.278;80.715;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:13:13;69.9506;62.1121;82.0151;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:13:19;69.9506;62.1121;82.0151;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:13:27;69.9506;62.1121;82.0151;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:15:38;73.4936;63.5248;87.3034;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:18:03;72.721;61.814;87.223;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:18:13;72.721;61.814;87.223;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:18:19;72.721;61.814;87.223;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:20:26;71.0044;62.4866;89.4497;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:22:51;71.9823;62.2632;88.8952;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:25:17;70.7652;62.2703;81.7344;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:27:41;71.219;62.8;80.5685;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:30:08;71.219;62.8;80.5685;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:32:32;71.5197;64.1696;84.0582;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:34:56;72.7268;63.5074;81.6862;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:37:21;72.4848;64.2206;80.0853;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:39:46;71.9664;63.7329;84.5861;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:42:10;71.3205;63.1656;81.029;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:44:40;71.7031;63.6943;80.5261;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:47:02;74.3632;64.0013;90.339;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:49:26;72.1357;63.3767;83.3403;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:51:52;71.6056;64.777;80.1855;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:54:20;72.9646;63.8075;82.2353;;
63455;Laerm;49600;47.41882569;0.70002168;2022-09-19T09:54:30;72.9646;63.8075;82.2353;;
