sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:00:31;91;23;;231;150738
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:03:02;87;23;;220;150677
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:05:31;99;24;;247;148514
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:08:01;96;24;;242;150939
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:10:35;106;25;;268;150947
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:13:05;95;23;;235;147825
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:15:38;98;24;;248;151560
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:18:03;94;24;;238;151401
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:20:39;102;24;;258;150610
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:23:21;93;24;;231;148441
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:25:34;108;25;;273;151390
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:28:04;111;25;;279;150544
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:30:37;110;25;;275;149637
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:33:04;107;25;;272;151449
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:35:35;95;23;;239;149563
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:38:05;99;24;;249;150529
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:40:35;99;24;;247;149548
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:43:08;95;24;;237;149320
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:45:36;97;24;;245;151142
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:48:06;105;24;;267;151269
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:50:36;93;24;;234;150261
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:53:08;96;24;;241;150289
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:55:38;98;24;;243;148581
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T00:58:14;97;24;;248;152075
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:00:39;101;24;;257;152021
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:03:10;92;23;;232;150585
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:05:45;90;25;;228;150528
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:08:30;90;23;;227;150086
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:10:47;101;24;;253;149502
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:13:19;98;24;;248;151601
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:18:14;99;24;;253;153281
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:26:03;99;24;;251;150999
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:28:24;102;24;;254;149138
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:30:52;98;24;;247;150819
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:33:18;91;24;;229;150793
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:35:47;109;24;;274;150519
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:38:19;90;23;;228;150367
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:40:47;103;24;;257;149147
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:43:18;97;24;;244;149666
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:45:47;106;25;;268;151457
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:53:38;103;23;;258;150068
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T01:55:55;88;23;;222;151092
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:00:56;99;24;;245;147100
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:08:25;98;24;;250;151876
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:10:56;103;24;;254;147826
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:13:24;90;23;;229;151571
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:15:55;96;25;;243;150957
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:18:28;100;24;;255;151532
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:20:56;96;24;;242;150095
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:23:27;101;24;;254;150343
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:25:56;102;24;;255;149639
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:28:33;97;24;;247;151853
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:30:56;101;24;;253;150058
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:33:27;106;25;;266;150183
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:36:05;91;23;;227;149445
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:38:34;102;24;;259;151846
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:41:03;90;23;;228;151419
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:43:33;94;24;;237;150971
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:46:02;100;23;;250;149869
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:48:40;94;24;;237;151124
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:51:04;95;23;;238;150123
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:53:40;91;24;;228;148727
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:56:02;90;23;;229;151422
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T02:58:37;91;23;;232;151540
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:01:08;99;25;;252;151760
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:03:53;95;24;;238;150284
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:06:09;100;24;;252;150451
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:08:36;93;23;;235;150904
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:11:10;101;24;;254;150400
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:13:39;99;24;;250;150473
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:16:11;96;23;;240;149023
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:18:38;106;25;;270;151459
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:21:09;91;24;;231;150998
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:23:39;94;23;;236;150140
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:26:10;108;25;;272;150216
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:28:39;107;25;;270;150458
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:31:09;97;23;;243;150185
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:33:42;103;24;;259;150399
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:36:10;90;23;;226;150464
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:38:45;97;24;;245;150758
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:41:12;99;24;;251;150655
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:43:45;95;23;;240;151233
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:46:17;92;23;;230;149560
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:48:47;96;24;;241;150370
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:51:15;88;23;;223;150629
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:53:45;95;23;;241;150877
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:56:15;94;25;;236;150573
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T03:58:45;104;24;;263;150804
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:01:16;106;25;;265;149883
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:03:46;105;24;;265;151022
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:06:17;94;24;;237;150785
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:08:47;90;22;;225;149835
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:11:17;96;24;;242;150604
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:13:51;107;24;;268;149969
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:16:18;109;25;;273;149603
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:18:50;91;23;;230;150986
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:21:18;103;24;;260;150064
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:23:48;93;23;;232;148959
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:26:19;100;24;;253;151762
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:28:49;91;23;;229;149796
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:31:19;99;24;;250;150656
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:33:51;107;25;;269;150381
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:36:20;104;24;;261;149799
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:38:53;94;23;;238;151337
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:41:21;102;24;;254;148836
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:43:51;94;23;;239;151325
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:46:22;93;24;;235;150385
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:48:54;105;24;;264;150121
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:51:22;96;24;;244;151078
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:53:53;92;23;;230;149707
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:56:23;107;24;;272;151516
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T04:58:54;107;25;;269;149940
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:01:25;113;25;;281;148103
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:03:54;90;23;;230;152792
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:06:29;99;24;;248;150274
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:08:55;111;24;;278;150009
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:11:25;96;24;;242;149957
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:13:55;96;23;;239;149325
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:16:25;110;25;;276;150078
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:18:55;106;25;;269;151215
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:21:25;102;24;;257;150165
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:23:56;99;23;;248;149556
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:26:26;97;24;;243;149708
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:28:56;95;23;;241;151266
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:31:26;95;24;;239;149712
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:33:56;107;24;;270;150269
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:36:27;99;24;;250;150420
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:38:58;104;24;;262;149784
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:41:27;86;23;;218;150699
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:43:57;101;23;;253;150223
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:46:27;93;24;;234;150027
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:48:58;106;24;;266;150182
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:51:28;100;25;;252;150366
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:53:58;103;24;;258;149866
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:56:30;103;24;;258;150234
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T05:58:58;101;24;;254;150022
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:01:28;99;24;;248;149221
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:04:00;95;23;;241;150864
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:06:29;103;24;;260;151391
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:09:00;103;24;;258;150186
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:11:30;100;24;;252;150085
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:14:14;108;25;;273;150405
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:16:31;113;25;;285;150263
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:19:03;102;24;;257;149859
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:21:32;109;25;;274;150023
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:24:02;101;23;;256;151912
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:26:32;90;23;;225;149561
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:29:03;108;25;;274;150829
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:31:34;91;23;;228;149986
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:34:03;100;23;;249;149383
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:36:33;108;25;;274;150861
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:39:03;100;24;;252;150323
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:41:35;102;24;;256;150025
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:44:04;100;23;;254;150973
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:46:37;113;25;;285;150144
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:49:07;96;24;;241;149479
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:51:35;101;23;;254;150221
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:54:05;99;24;;251;151260
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:56:36;98;23;;246;150301
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T06:59:06;99;24;;250;150368
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:01:38;100;24;;251;149525
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:04:07;101;23;;253;150213
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:06:37;96;24;;242;149844
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:09:10;95;23;;239;149744
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:11:37;106;24;;269;151719
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:14:07;91;23;;230;150476
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:16:38;105;25;;260;148078
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:19:08;101;23;;256;151882
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:21:38;93;23;;235;150889
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:24:08;99;24;;248;149718
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:26:39;97;23;;244;150435
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:29:09;92;23;;231;150234
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:31:39;106;25;;266;149832
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:34:09;101;23;;255;150352
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:36:39;89;23;;223;149674
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:39:10;103;24;;260;150459
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:41:40;103;24;;261;151016
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:44:10;98;24;;246;149345
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:46:45;98;24;;248;150461
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:49:11;101;25;;255;150712
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:51:41;98;24;;246;150276
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:54:12;101;23;;254;150609
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:56:42;111;25;;279;150262
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T07:59:12;97;24;;243;149605
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:01:42;95;23;;239;150093
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:04:12;100;24;;251;149165
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:06:42;86;22;;219;151629
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:09:12;105;24;;264;150478
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:11:42;92;23;;228;148524
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:14:13;108;25;;273;150942
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:16:44;112;25;;282;150791
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:19:16;90;23;;226;150643
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:21:44;82;22;;203;148138
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:24:14;91;23;;233;152234
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:26:45;104;24;;261;149675
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:29:15;95;24;;240;151006
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:31:45;94;23;;237;149710
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:34:17;100;24;;254;150983
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:36:46;95;23;;238;149996
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:39:16;102;25;;257;150248
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:49:19;96;23;;244;150979
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:51:52;110;25;;278;150553
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:56:50;95;23;;240;150489
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T08:59:22;102;24;;257;150332
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:02:00;93;24;;234;149621
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:04:25;101;24;;257;151632
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:12:04;97;26;;250;153390
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:19:40;91;24;;236;154239
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:22:10;92;23;;232;150478
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:24:32;109;26;;274;150655
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:26:56;106;24;;265;149127
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:29:30;91;24;;231;151162
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:32:10;94;24;;239;151769
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:34:30;110;26;;276;149399
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:36:59;113;27;;289;152176
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:39:43;107;26;;269;150693
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:42:00;107;25;;269;150667
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:44:42;98;25;;247;150039
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:47:04;104;25;;263;150643
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:49:31;104;25;;260;148952
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:54:56;105;25;;266;150721
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:57:05;98;24;;248;150839
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T09:59:53;95;25;;240;150101
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:09:35;92;24;;230;149572
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:12:24;101;25;;255;150939
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:14:37;99;25;;249;150312
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:17:07;95;24;;240;151000
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:22:08;118;26;;297;150112
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:24:47;109;26;;274;150696
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:27:11;109;25;;274;150116
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:29:55;107;26;;269;150415
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:32:09;101;26;;252;149552
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:34:41;105;24;;264;149863
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:37:14;108;26;;273;151216
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:39:42;105;26;;263;148963
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:42:29;92;26;;233;151062
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:44:41;99;25;;249;150903
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:47:14;103;25;;262;151219
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:49:45;104;26;;261;150568
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:52:20;95;24;;240;150307
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:54:44;99;25;;249;150439
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:57:38;98;25;;247;150755
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T10:59:46;105;26;;265;150582
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:02:18;97;25;;243;148959
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:07:17;96;25;;244;151032
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:09:46;102;25;;259;150918
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:12:17;96;25;;242;150399
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:14:49;105;26;;265;150438
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:25:01;103;26;;258;149305
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:27:24;103;26;;264;152735
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:42:30;99;25;;250;151170
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:45:00;96;25;;242;151000
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:47:42;101;26;;251;147890
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:52:30;105;26;;265;150090
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:55:13;100;26;;255;152220
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T11:57:30;93;25;;233;149392
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:00:06;99;26;;250;150530
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:05:05;96;25;;242;150613
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:10:02;108;26;;272;150866
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:12:31;102;26;;257;150776
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:15:05;91;25;;230;150504
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:17:36;95;25;;240;150786
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:20:15;100;26;;251;149538
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:22:33;85;26;;214;149410
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:25:08;103;26;;262;152425
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:27:49;105;27;;264;150430
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:40:16;114;28;;291;152237
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:43:04;85;24;;215;150319
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:45:10;103;27;;260;150339
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:52:39;105;27;;267;151212
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:55:16;88;26;;222;150127
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T12:57:59;97;26;;245;150055
74332;Radiation_Si22G;62752;51.84943760;12.20346361;2022-09-19T13:00:14;93;25;;236;151147
