sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62164;BME280;48149;51.132;7.178;2022-09-19T00:01:20;98713.75;;;14.65;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:03:50;98714.66;;;14.42;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:06:15;98713.25;;;14.51;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:08:42;98701.34;;;15.10;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:11:10;98714.00;;;14.23;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:13:36;98705.34;;;14.51;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:16:03;98704.31;;;15.30;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:18:29;98718.13;;;14.19;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:20:55;98706.09;;;14.63;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:23:22;98709.81;;;14.95;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:26:07;98702.34;;;14.76;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:28:33;98707.03;;;15.19;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:30:58;98706.47;;;15.50;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:33:25;98711.63;;;14.95;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:35:55;98704.66;;;14.72;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:38:22;98710.53;;;14.46;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:40:47;98711.56;;;14.45;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:43:13;98715.94;;;14.84;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:45:38;98720.63;;;14.26;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:48:04;98732.69;;;14.33;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:50:29;98727.50;;;14.38;nan
62164;BME280;48149;51.132;7.178;2022-09-19T00:55:22;98721.28;;;14.45;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:00:18;98722.44;;;14.93;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:02:44;98714.50;;;14.77;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:05:11;98717.75;;;15.12;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:10:35;98723.03;;;13.76;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:13:11;98721.28;;;14.73;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:15:46;98717.53;;;14.85;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:18:16;98729.44;;;13.80;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:29:04;98729.16;;;15.18;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:31:34;98734.97;;;14.58;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:34:45;98730.72;;;14.85;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:37:08;98736.53;;;15.16;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:39:38;98740.72;;;14.55;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:42:05;98747.44;;;14.34;nan
62164;BME280;48149;51.132;7.178;2022-09-19T01:44:31;98747.78;;;14.66;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:05:02;98762.53;;;14.95;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:07:39;98766.97;;;14.78;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:10:19;98764.75;;;15.48;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:12:47;98760.28;;;15.49;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:15:15;98761.91;;;15.38;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:17:46;98762.03;;;14.54;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:20:21;98754.34;;;15.25;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:22:49;98760.91;;;15.56;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:27:47;98757.28;;;15.29;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:30:15;98760.16;;;15.11;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:32:41;98772.38;;;15.00;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:38:11;98771.66;;;14.48;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:43:33;98776.34;;;14.58;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:49:01;98776.69;;;15.23;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:51:48;98775.13;;;15.72;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:54:17;98783.53;;;14.90;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:56:43;98781.53;;;15.59;nan
62164;BME280;48149;51.132;7.178;2022-09-19T02:59:18;98785.22;;;15.58;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:01:47;98784.31;;;14.63;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:04:16;98780.25;;;14.83;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:07:04;98787.09;;;15.13;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:09:37;98789.31;;;15.04;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:12:46;98786.75;;;15.26;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:14:51;98793.91;;;14.69;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:17:21;98790.78;;;15.45;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:19:48;98801.69;;;14.75;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:22:13;98800.44;;;14.50;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:24:40;98801.59;;;14.19;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:27:06;98794.13;;;15.24;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:29:33;98807.13;;;14.57;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:31:58;98806.22;;;14.63;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:34:24;98795.94;;;14.78;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:36:49;98793.13;;;15.58;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:39:20;98796.56;;;15.59;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:41:45;98798.53;;;15.18;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:44:11;98806.16;;;15.48;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:46:37;98807.91;;;15.76;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:49:02;98797.66;;;15.46;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:51:31;98804.66;;;15.07;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:53:57;98798.41;;;15.58;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:56:22;98795.88;;;15.35;nan
62164;BME280;48149;51.132;7.178;2022-09-19T03:58:47;98807.28;;;15.52;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:01:13;98819.13;;;16.05;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:03:40;98808.00;;;15.64;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:06:05;98814.50;;;16.33;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:08:31;98816.47;;;16.21;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:10:58;98813.16;;;15.92;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:13:24;98819.75;;;16.28;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:15:50;98815.50;;;16.71;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:18:16;98818.63;;;16.46;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:20:41;98816.56;;;16.91;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:23:07;98821.00;;;16.64;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:25:32;98829.41;;;16.61;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:28:01;98825.72;;;15.85;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:30:30;98828.78;;;16.54;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:32:56;98831.47;;;16.16;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:35:23;98831.41;;;16.97;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:37:48;98836.16;;;16.14;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:40:14;98837.38;;;16.44;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:42:39;98838.09;;;17.05;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:45:04;98847.06;;;16.17;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:47:32;98849.97;;;16.37;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:50:04;98848.59;;;15.02;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:52:32;98846.06;;;15.23;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:54:58;98856.41;;;14.97;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:57:23;98854.75;;;15.85;nan
62164;BME280;48149;51.132;7.178;2022-09-19T04:59:52;98857.34;;;15.35;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:02:20;98866.69;;;15.26;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:04:46;98862.84;;;16.12;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:07:11;98870.94;;;16.06;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:09:39;98868.09;;;16.67;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:12:06;98869.00;;;16.01;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:14:34;98873.63;;;15.44;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:17:00;98875.34;;;15.22;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:19:25;98875.78;;;15.47;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:21:51;98881.06;;;15.47;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:24:16;98875.47;;;15.15;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:26:41;98881.09;;;14.79;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:29:07;98882.75;;;14.68;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:31:33;98886.38;;;15.64;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:34:00;98887.19;;;15.36;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:36:25;98880.28;;;15.80;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:38:52;98893.66;;;14.88;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:41:18;98895.84;;;15.20;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:43:43;98896.50;;;15.27;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:46:08;98902.31;;;15.12;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:48:33;98901.47;;;15.52;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:51:02;98909.41;;;15.40;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:53:27;98902.06;;;15.87;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:56:11;98906.53;;;15.70;nan
62164;BME280;48149;51.132;7.178;2022-09-19T05:58:36;98908.94;;;16.76;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:01:05;98913.75;;;16.63;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:03:31;98909.66;;;16.72;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:05:59;98914.69;;;16.18;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:08:25;98914.31;;;16.86;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:10:50;98919.97;;;17.17;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:13:20;98925.25;;;17.17;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:15:45;98927.34;;;16.71;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:18:11;98928.28;;;16.43;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:20:37;98934.50;;;16.54;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:23:03;98932.38;;;16.34;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:25:29;98942.09;;;15.39;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:27:55;98948.75;;;15.53;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:30:21;98944.16;;;16.82;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:32:47;98954.72;;;17.03;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:35:13;98959.13;;;16.55;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:37:38;98956.00;;;17.44;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:40:04;98953.50;;;16.51;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:42:30;98957.50;;;16.37;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:44:55;98966.00;;;16.94;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:47:21;98961.81;;;16.98;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:49:47;98966.16;;;16.87;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:52:13;98971.63;;;17.46;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:54:39;98972.72;;;16.63;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:57:05;98975.19;;;16.70;nan
62164;BME280;48149;51.132;7.178;2022-09-19T06:59:30;98981.69;;;17.00;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:02:01;98986.13;;;16.95;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:04:26;98992.31;;;17.05;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:06:54;98993.53;;;18.22;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:09:22;99002.16;;;17.32;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:11:47;98997.00;;;18.54;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:14:12;99004.25;;;19.15;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:16:40;99007.81;;;18.89;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:19:05;99011.88;;;18.55;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:21:31;99007.78;;;18.47;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:24:02;99010.19;;;18.12;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:26:29;99011.47;;;17.56;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:28:55;99011.69;;;19.18;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:31:20;99007.03;;;18.15;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:33:45;99014.63;;;18.38;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:36:11;99019.03;;;17.96;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:38:36;99022.44;;;18.50;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:41:02;99029.00;;;18.16;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:43:27;99019.00;;;18.23;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:45:53;99022.31;;;19.18;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:48:19;99026.94;;;18.49;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:50:44;99028.88;;;19.73;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:53:14;99033.59;;;18.94;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:55:40;99025.22;;;19.84;nan
62164;BME280;48149;51.132;7.178;2022-09-19T07:58:09;99033.66;;;19.66;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:00:35;99036.75;;;18.54;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:03:03;99037.69;;;19.89;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:05:31;99036.78;;;19.43;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:07:59;99041.75;;;20.67;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:10:25;99045.19;;;20.07;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:12:51;99048.03;;;19.80;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:15:17;99055.25;;;19.95;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:18:05;99063.84;;;20.42;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:20:30;99057.16;;;20.24;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:22:59;99063.03;;;20.52;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:25:25;99070.75;;;20.53;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:27:50;99072.06;;;20.31;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:30:16;99073.84;;;19.85;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:32:43;99067.28;;;20.28;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:35:09;99070.16;;;19.39;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:37:34;99071.56;;;20.39;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:39:59;99075.19;;;19.97;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:48:00;99074.38;;;22.99;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:50:29;99069.34;;;22.97;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:52:58;99073.91;;;21.80;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:55:28;99074.59;;;22.06;nan
62164;BME280;48149;51.132;7.178;2022-09-19T08:57:58;99080.44;;;21.44;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:00:26;99075.56;;;21.71;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:02:56;99074.19;;;22.22;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:10:53;99077.47;;;23.58;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:16:33;99089.47;;;23.37;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:21:44;99086.88;;;24.17;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:24:17;99089.22;;;22.47;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:26:46;99096.00;;;21.01;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:29:27;99102.88;;;20.21;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:37:45;99097.84;;;21.01;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:40:13;99095.56;;;21.63;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:43:00;99086.38;;;22.00;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:45:31;99095.41;;;22.76;nan
62164;BME280;48149;51.132;7.178;2022-09-19T09:48:14;99089.59;;;21.97;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:01:14;99091.28;;;22.89;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:04:25;99089.69;;;22.20;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:06:49;99091.69;;;22.72;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:09:19;99098.59;;;21.37;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:14:17;99101.16;;;19.75;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:16:44;99090.59;;;21.42;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:19:19;99094.19;;;24.30;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:21:50;99091.22;;;24.64;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:26:59;99084.47;;;23.07;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:29:25;99085.34;;;24.62;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:31:51;99082.63;;;25.54;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:34:27;99080.03;;;21.75;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:37:00;99082.97;;;20.85;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:39:26;99083.06;;;23.99;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:41:51;99090.41;;;22.70;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:44:20;99078.19;;;23.64;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:46:52;99077.69;;;25.61;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:49:20;99078.88;;;26.40;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:51:49;99076.25;;;29.12;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:57:03;99080.09;;;27.09;nan
62164;BME280;48149;51.132;7.178;2022-09-19T10:59:32;99076.16;;;29.97;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:04:46;99064.28;;;31.45;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:07:18;99063.91;;;29.03;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:09:51;99054.25;;;26.91;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:12:25;99057.75;;;28.13;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:14:52;99060.13;;;27.32;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:17:42;99079.56;;;24.73;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:25:25;99065.63;;;30.37;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:30:46;99058.81;;;29.48;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:33:30;99070.19;;;25.03;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:38:56;99056.75;;;22.98;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:46:36;99059.34;;;22.11;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:52:03;99107.56;;;18.53;nan
62164;BME280;48149;51.132;7.178;2022-09-19T11:55:16;99089.56;;;16.65;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:00:15;99082.53;;;17.26;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:12:55;99073.91;;;21.80;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:15:27;99081.13;;;23.44;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:17:58;99068.28;;;24.07;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:20:32;99068.41;;;24.34;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:23:02;99063.84;;;23.60;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:25:49;99061.94;;;23.42;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:28:16;99078.97;;;23.46;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:30:44;99077.28;;;21.42;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:38:25;99100.41;;;18.54;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:40:54;99074.00;;;18.69;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:46:13;99071.19;;;18.86;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:48:55;99079.13;;;18.49;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:51:29;99080.97;;;18.75;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:54:08;99081.34;;;18.30;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:56:41;99083.84;;;18.42;nan
62164;BME280;48149;51.132;7.178;2022-09-19T12:59:23;99093.69;;;18.20;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:07:14;99105.78;;;19.01;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:13:09;99104.03;;;19.16;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:15:31;99099.50;;;19.12;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:18:00;99097.38;;;18.45;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:20:46;99098.94;;;19.47;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:23:32;99098.47;;;18.18;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:28:52;99105.91;;;18.79;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:31:18;99116.53;;;19.63;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:33:50;99115.53;;;19.84;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:38:56;99104.69;;;18.60;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:41:27;99102.50;;;18.52;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:51:59;99093.31;;;21.96;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:54:32;99094.41;;;23.25;nan
62164;BME280;48149;51.132;7.178;2022-09-19T13:59:40;99094.16;;;24.49;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:04:40;99094.41;;;20.65;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:07:27;99088.44;;;19.25;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:09:54;99086.38;;;20.04;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:16:03;99086.81;;;19.71;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:23:14;99079.47;;;20.13;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:25:41;99089.34;;;20.23;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:28:25;99088.44;;;19.87;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:41:29;99089.91;;;20.75;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:46:36;99083.06;;;22.52;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:51:50;99075.00;;;21.69;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:54:30;99077.38;;;20.81;nan
62164;BME280;48149;51.132;7.178;2022-09-19T14:59:26;99072.81;;;21.17;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:01:53;99071.50;;;21.14;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:04:20;99064.38;;;23.33;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:06:52;99060.63;;;21.70;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:09:26;99059.34;;;26.48;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:11:53;99060.97;;;25.77;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:14:26;99060.09;;;26.04;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:19:41;99072.75;;;23.26;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:24:45;99063.03;;;20.52;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:27:15;99064.31;;;20.90;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:29:43;99055.81;;;20.98;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:34:37;99053.38;;;21.06;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:37:04;99057.03;;;22.00;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:39:31;99063.78;;;21.13;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:41:56;99062.19;;;23.40;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:44:24;99072.88;;;22.59;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:46:51;99065.22;;;22.81;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:49:21;99062.50;;;22.86;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:51:58;99067.00;;;20.64;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:54:25;99079.19;;;20.00;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:56:54;99077.34;;;20.10;nan
62164;BME280;48149;51.132;7.178;2022-09-19T15:59:24;99073.16;;;20.60;nan
62164;BME280;48149;51.132;7.178;2022-09-19T16:01:58;99072.34;;;20.49;nan
