sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:01:57;1.00;1.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:04:28;1.00;1.00;0.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:06:59;0.50;0.50;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:09:30;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:12:00;0.50;0.50;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:14:31;1.25;1.00;0.50
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:17:03;1.00;1.00;0.50
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:19:35;0.75;0.75;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:22:05;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:24:36;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:27:23;1.50;1.50;0.75
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:29:55;1.25;1.25;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:32:25;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:34:55;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:37:25;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:39:54;1.00;1.00;0.75
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:42:24;1.25;1.25;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:44:57;1.00;0.50;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:47:33;2.00;0.75;0.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:50:10;1.00;1.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:52:51;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T00:55:22;1.00;1.00;-0.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:00:44;4.00;2.25;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:03:13;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:05:46;1.00;1.00;0.75
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:08:30;3.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:11:08;1.00;1.00;0.75
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:13:43;2.50;2.00;0.75
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:16:10;3.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:18:51;1.00;1.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:21:29;2.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:27:13;1.00;1.00;0.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:29:51;1.00;1.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:32:22;1.00;1.00;0.50
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:34:54;17.50;15.50;7.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:37:27;2.25;2.25;1.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:40:04;6.00;3.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:42:47;1.50;1.50;0.50
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:45:09;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:55:52;1.50;1.50;0.50
32066;PMS7003;18573;47.890;35.066;2022-09-19T01:58:35;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:04:16;2.50;2.50;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:07:02;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:12:12;1.25;1.25;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:14:44;2.50;2.50;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:17:18;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:19:52;2.50;2.50;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:22:38;1.75;1.75;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:25:11;2.00;1.75;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:27:49;1.75;1.75;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:30:16;1.50;1.50;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:32:49;4.00;3.50;2.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:35:23;2.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:37:54;1.00;1.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:40:29;16.25;15.75;8.50
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:43:02;82.75;62.75;34.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:45:38;11.00;9.50;4.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:48:20;5.50;3.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:53:33;7.50;3.50;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:56:06;8.00;8.00;4.50
32066;PMS7003;18573;47.890;35.066;2022-09-19T02:58:40;4.50;4.50;2.50
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:01:11;11.75;11.75;3.75
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:06:33;4.00;4.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:09:05;4.00;4.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:11:36;4.00;4.00;2.50
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:14:08;1.75;1.75;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:16:41;5.00;3.25;1.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:19:14;4.50;4.50;2.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:21:43;4.00;3.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:24:12;4.00;4.00;1.75
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:26:43;3.75;3.75;2.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:29:12;4.00;4.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:31:42;5.50;5.50;2.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:34:12;5.25;5.25;3.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:36:42;7.00;7.00;4.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:39:11;6.75;6.75;3.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:41:40;7.00;5.25;3.50
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:44:09;8.00;7.00;4.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:46:39;4.00;4.00;2.75
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:49:10;7.50;7.25;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:51:39;6.25;5.25;2.50
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:54:10;3.25;3.25;1.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:56:38;6.00;5.50;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T03:59:08;6.00;6.00;3.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:01:37;2.75;2.75;2.25
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:04:06;4.00;4.00;2.75
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:06:36;3.00;3.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:09:07;2.80;2.80;1.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:11:36;3.00;3.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:14:07;3.20;3.20;2.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:16:37;4.80;3.20;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:19:06;4.80;3.60;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:21:36;3.20;2.40;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:24:12;6.20;4.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:26:38;2.40;2.40;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:29:09;11.20;6.60;1.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:31:38;3.20;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:34:09;6.20;6.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:36:41;5.00;5.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:39:10;1.40;1.40;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:41:39;1.00;1.00;0.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:44:10;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:46:39;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:49:08;4.00;4.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:51:39;1.80;1.80;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:54:08;4.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:56:38;4.60;4.60;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T04:59:08;4.20;4.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:01:38;6.00;5.80;3.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:04:07;2.40;2.40;1.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:06:36;2.40;2.40;1.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:09:06;6.60;4.20;3.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:11:37;4.20;4.20;2.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:14:07;4.40;4.40;3.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:16:36;3.80;3.80;2.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:19:06;3.40;3.00;1.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:21:35;4.00;4.00;1.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:24:04;3.00;3.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:26:33;4.20;4.20;2.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:29:05;6.60;6.00;3.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:31:35;14.20;14.20;9.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:34:04;34.00;30.20;18.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:36:35;7.80;7.80;5.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:39:04;5.80;5.80;1.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:41:39;7.00;5.80;3.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:44:05;5.00;5.00;5.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:46:35;14.20;14.20;9.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:49:03;5.20;5.00;2.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:51:34;10.20;7.40;3.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:54:03;5.40;5.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:56:32;7.40;7.40;4.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T05:59:02;6.00;6.00;4.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:01:31;6.80;6.80;4.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:04:01;5.00;5.00;3.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:06:30;3.00;3.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:08:59;4.20;4.20;2.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:11:29;2.00;2.00;1.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:13:58;4.20;4.20;2.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:16:44;3.80;3.00;1.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:19:13;2.20;2.20;1.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:21:42;5.00;5.00;2.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:24:11;3.00;3.00;1.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:26:40;3.20;3.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:29:09;4.60;4.60;3.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:31:39;4.20;4.20;2.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:34:08;3.00;2.60;1.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:36:38;3.80;3.80;1.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:39:09;1.20;1.20;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:41:38;4.60;2.60;1.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:44:06;2.80;2.80;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:46:36;3.40;3.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:49:05;2.40;2.40;1.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:51:34;2.20;2.20;1.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:54:04;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:56:33;3.60;3.60;1.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T06:59:02;3.40;3.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:01:32;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:04:01;2.40;2.40;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:06:34;3.00;2.00;1.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:09:03;2.40;2.40;1.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:11:36;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:14:05;2.00;2.00;1.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:16:34;3.00;3.00;1.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:19:03;4.20;2.40;0.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:21:33;3.40;3.40;1.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:24:02;1.00;0.80;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:26:34;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:29:03;1.20;1.20;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:31:32;2.00;2.00;0.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:34:01;3.40;2.60;1.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:36:31;1.80;1.80;1.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:39:01;1.80;1.80;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:41:30;2.20;2.20;1.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:44:00;1.80;1.80;0.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:46:29;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:48:58;1.00;1.00;0.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:51:27;14.60;14.00;7.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:53:57;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:56:26;1.80;1.80;0.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T07:58:55;1.00;1.00;0.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:01:25;1.60;1.00;0.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:03:54;0.60;0.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:06:23;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:08:52;1.20;1.20;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:11:21;0.80;0.80;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:13:50;0.80;0.80;0.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:16:19;1.80;1.80;0.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:18:48;1.40;1.40;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:21:17;1.00;0.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:23:46;1.00;0.80;0.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:26:17;1.60;1.60;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:28:47;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:31:17;0.80;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:33:48;0.40;0.40;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:36:17;2.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:38:46;0.20;0.20;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:44:23;1.60;1.20;0.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:47:12;1.80;1.80;0.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:49:46;2.20;1.00;0.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:52:24;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:54:52;2.80;2.80;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T08:57:25;1.60;1.60;0.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:00:05;0.60;0.60;0.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:02:41;1.40;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:05:27;2.20;1.00;0.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:07:55;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:15:57;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:24:06;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:26:37;0.80;0.80;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:31:50;0.80;0.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:34:30;1.40;1.40;0.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:37:01;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:39:36;1.60;1.60;1.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:42:08;1.60;1.60;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:44:40;1.60;1.60;0.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:50:22;0.40;0.40;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:53:24;2.00;0.20;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:56:05;10.20;10.00;6.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T09:58:57;0.20;0.20;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:01:43;0.80;0.80;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:04:41;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:07:24;1.80;0.80;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:09:57;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:12:30;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:15:04;0.60;0.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:17:37;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:20:09;2.00;2.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:22:42;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:25:12;0.60;0.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:27:43;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:30:19;0.20;0.20;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:32:52;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:35:32;4.40;2.00;0.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:38:09;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:43:29;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:46:01;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:48:39;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:51:11;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:53:43;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:56:19;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T10:58:57;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:01:28;2.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:04:01;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:06:35;0.60;0.60;0.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:09:21;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:11:43;0.80;0.80;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:14:20;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:17:07;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:31:33;0.80;0.80;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:34:19;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:39:51;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:42:42;0.60;0.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:45:17;0.20;0.20;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:47:51;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:50:56;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T11:56:22;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:04:34;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:10:03;0.40;0.40;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:12:32;0.60;0.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:15:20;0.80;0.80;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:20:43;1.20;1.20;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:23:23;1.60;1.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:26:17;3.60;3.60;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:28:53;0.60;0.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:31:25;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:33:56;0.60;0.60;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:36:33;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:39:12;2.00;2.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:41:54;1.00;1.00;0.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:44:26;0.40;0.40;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:50:12;0.60;0.40;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:52:51;1.00;1.00;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T12:55:24;1.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:00:28;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:03:25;0.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:05:38;0.20;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:08:14;2.00;2.00;0.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:10:55;2.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:13:36;1.00;1.00;0.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:16:09;1.00;1.00;0.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:18:44;6.20;6.20;2.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:21:33;1.00;0.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:24:38;1.80;1.80;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:27:15;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:29:45;8.00;7.80;5.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:32:26;8.40;8.40;2.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:35:15;9.00;7.00;4.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:37:47;4.00;4.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:40:38;1.80;1.80;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:48:34;1.00;1.00;0.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:51:08;1.00;1.00;0.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:53:40;2.60;2.60;0.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T13:56:21;1.00;1.00;0.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T14:01:53;3.20;1.80;0.60
32066;PMS7003;18573;47.890;35.066;2022-09-19T14:04:35;1.00;1.00;0.20
32066;PMS7003;18573;47.890;35.066;2022-09-19T14:07:29;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T14:10:17;1.40;1.40;0.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T14:12:50;1.80;1.80;1.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T14:20:50;1.00;1.00;0.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T14:43:07;7.40;6.40;3.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T14:51:40;8.40;7.20;3.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T14:54:26;11.20;11.20;7.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T14:57:02;8.40;5.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T14:59:47;4.40;4.40;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T15:02:25;7.60;3.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T15:05:02;5.40;3.00;1.80
32066;PMS7003;18573;47.890;35.066;2022-09-19T15:07:33;4.20;4.20;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T15:10:18;6.00;6.00;2.00
32066;PMS7003;18573;47.890;35.066;2022-09-19T15:13:08;7.20;7.20;2.40
32066;PMS7003;18573;47.890;35.066;2022-09-19T15:15:56;4.80;3.00;2.00
