sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T00:02:43;56.82;46.17;67.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T00:09:19;52.13;43.80;62.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T00:19:57;55.91;46.55;65.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T00:26:28;52.85;42.69;64.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T00:33:00;52.29;42.48;64.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T00:43:53;53.71;42.93;68.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T00:54:38;53.45;42.64;63.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:05:25;57.16;43.87;71.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:13:43;57.12;46.28;70.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:16:37;56.16;43.92;68.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:19:38;54.27;44.12;65.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:30:24;58.64;46.67;71.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:33:01;48.67;43.38;61.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:35:35;54.88;43.05;65.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:38:24;53.62;43.28;64.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:40:53;52.29;43.34;65.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:43:19;51.72;44.42;71.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:45:49;61.12;51.62;76.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:51:50;54.32;43.80;73.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T01:54:41;50.16;42.87;59.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T02:08:34;56.24;45.68;71.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T02:11:11;52.88;46.10;63.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T02:13:46;60.68;46.94;72.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T02:16:23;56.22;45.99;66.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T02:23:12;56.75;45.95;71.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T02:29:54;57.64;46.97;67.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T02:41:03;56.49;45.16;66.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T02:52:09;56.00;45.87;69.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T03:03:05;59.00;46.56;79.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T03:10:11;62.95;53.26;73.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T03:21:25;61.05;49.95;74.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T03:32:04;60.57;48.03;70.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T03:42:43;62.75;53.28;75.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T03:53:23;64.04;52.66;75.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T04:04:12;62.91;51.63;74.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T04:14:53;63.77;51.40;72.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T04:26:11;64.24;52.55;70.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T04:36:50;64.62;52.60;72.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T04:47:27;65.60;55.84;74.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T04:58:11;65.70;57.08;78.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T05:04:43;66.10;56.38;77.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T05:11:17;65.99;57.49;73.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T05:22:23;66.46;57.63;73.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T05:33:01;65.98;57.89;72.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T05:43:47;66.58;59.14;74.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T05:50:18;65.63;57.45;74.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T06:00:54;63.52;52.67;71.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T06:11:32;66.22;54.64;77.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T06:22:28;65.82;56.50;75.91;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T06:29:01;64.93;54.43;72.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T06:39:39;65.18;54.64;74.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T06:50:36;65.35;57.26;73.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T07:01:19;65.72;55.01;76.12;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T07:07:22;64.09;52.82;71.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T07:09:53;66.49;54.02;86.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T07:12:22;64.03;56.97;75.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T07:14:51;64.33;57.31;73.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T07:17:17;64.31;56.32;72.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T07:28:34;64.12;55.86;70.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T07:39:13;66.55;56.18;75.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T07:50:18;64.13;54.90;74.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:01:08;64.97;56.23;74.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:12:06;65.20;54.80;80.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:14:39;64.52;55.94;78.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:17:05;65.23;54.46;76.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:19:31;65.60;56.10;73.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:22:02;63.53;53.86;70.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:24:37;64.20;55.15;75.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:27:07;65.81;58.27;73.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:29:35;66.44;59.52;81.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:32:07;64.92;57.86;79.29;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:34:35;65.62;58.51;73.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:37:01;65.55;56.72;81.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:39:33;65.22;57.47;77.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:42:20;65.60;55.72;76.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:45:22;64.99;54.51;78.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:47:55;65.49;58.63;75.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:50:30;64.58;53.81;72.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:53:04;63.66;55.45;70.59;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:55:34;64.56;55.67;72.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T08:58:17;67.86;57.37;76.55;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:01:08;64.97;54.64;73.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:04:27;64.66;54.85;74.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:10:53;65.26;54.86;73.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:13:57;69.77;55.38;95.78;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:20:07;65.24;56.07;72.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:22:49;65.50;57.25;77.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:25:35;64.01;55.38;72.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:28:29;64.79;53.64;77.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:31:33;64.95;55.08;71.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:34:41;66.21;53.63;83.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:37:12;65.50;54.40;74.19;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:39:53;68.29;55.48;84.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:45:41;66.18;54.32;73.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:48:39;66.23;57.10;86.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T09:51:41;66.42;56.30;74.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T10:00:13;64.88;56.82;72.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T10:03:39;65.81;58.18;83.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T10:09:30;64.52;57.67;72.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T10:12:08;64.46;55.72;71.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T10:14:41;64.82;57.96;74.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T10:17:40;65.15;56.43;74.64;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T10:28:35;66.51;55.18;75.25;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T10:35:40;65.99;56.43;72.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T10:46:27;66.00;54.95;80.32;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T10:57:44;65.85;54.50;78.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T11:04:28;66.07;56.41;74.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T11:07:12;66.12;55.09;75.27;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T11:09:44;67.05;58.33;76.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T11:12:15;67.45;56.94;74.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T11:14:47;66.86;55.65;76.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T11:37:27;66.97;56.94;79.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T11:45:58;67.24;59.55;76.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:01:09;66.42;57.46;76.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:03:54;66.07;59.09;81.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:07:05;66.86;53.64;86.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:09:47;66.60;55.41;73.63;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:12:21;68.17;55.92;83.24;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:15:24;67.69;57.44;79.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:18:17;66.97;59.18;75.05;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:20:48;66.36;59.03;79.48;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:23:25;66.61;59.99;79.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:26:25;66.03;57.31;72.43;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:29:17;66.89;59.66;76.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:31:58;66.46;58.37;72.96;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:37:16;67.06;54.31;82.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:39:55;66.24;54.79;74.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:42:48;66.52;56.81;73.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:45:38;68.05;55.13;76.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:48:27;66.67;54.59;74.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:51:28;66.60;55.44;74.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:54:25;66.45;55.77;74.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T12:58:06;67.31;56.74;74.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T13:00:12;66.93;57.98;79.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T13:03:04;67.98;56.74;86.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T13:06:02;66.67;57.33;75.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T13:08:36;66.33;56.58;75.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T13:13:56;67.32;56.17;74.10;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T13:16:35;66.96;56.33;76.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T13:23:57;66.96;57.19;76.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T14:01:57;66.84;56.84;78.37;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T14:08:31;68.51;58.74;76.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T14:20:56;67.57;60.39;79.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T14:23:48;66.96;58.26;72.11;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T14:40:43;67.34;56.88;76.38;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T14:46:18;66.93;57.87;79.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T14:51:26;66.84;55.99;76.13;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T14:57:18;67.83;57.14;73.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T14:59:49;65.61;58.33;73.90;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T15:02:31;66.79;59.41;73.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T15:05:29;67.56;56.27;74.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T15:08:30;67.65;55.77;75.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T15:11:01;66.97;59.02;75.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T15:13:28;66.99;57.33;73.66;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T15:16:04;67.97;58.54;82.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T15:23:01;67.50;55.94;74.99;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T15:29:33;68.13;58.78;73.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T15:40:24;67.17;56.74;73.62;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T15:47:07;67.04;58.81;73.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T15:57:51;67.60;57.35;75.76;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T16:04:25;67.26;54.85;74.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T16:10:58;67.16;56.13;75.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T16:24:27;66.48;58.05;80.08;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T16:31:38;65.89;57.20;84.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T16:38:23;65.96;56.87;77.42;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T16:49:01;65.89;56.19;74.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T16:55:42;66.90;56.14;74.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:02:31;67.48;57.73;79.73;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:09:03;66.81;53.90;76.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:11:28;66.83;56.54;77.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:14:19;67.24;58.99;73.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:16:46;67.41;57.11;76.97;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:19:13;66.26;57.00;76.15;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:21:39;67.07;56.86;72.70;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:24:09;67.37;57.94;74.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:26:37;67.59;58.93;77.72;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:29:03;66.08;56.60;72.02;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:31:29;65.88;54.98;77.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:33:55;67.24;59.61;74.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:36:22;65.48;57.61;73.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:38:48;66.43;56.62;77.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:41:15;66.84;55.72;78.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:43:42;66.70;55.15;73.81;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:46:13;64.74;51.05;79.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:48:41;67.13;58.29;74.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:51:13;63.99;55.95;70.60;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:53:44;65.29;55.50;72.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:56:19;67.48;57.34;76.22;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T17:58:46;65.09;54.55;72.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:01:16;65.03;56.19;73.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:04:02;66.00;55.41;76.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:06:28;65.63;55.62;82.83;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:08:55;64.04;53.78;72.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:11:21;65.77;54.66;75.68;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:13:48;64.32;57.22;71.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:16:15;65.99;57.84;74.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:18:42;64.57;54.73;74.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:21:12;66.60;59.23;72.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:23:38;62.67;56.01;71.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:26:17;66.19;58.10;73.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:28:54;64.47;55.75;72.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:31:21;63.02;52.41;71.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:33:48;65.48;58.37;73.46;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:36:20;68.43;58.50;82.45;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:38:47;64.86;55.79;71.85;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:41:15;65.28;56.53;75.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:43:41;65.04;54.50;75.56;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:46:12;64.77;56.02;70.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:48:40;64.03;52.92;73.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:51:16;63.36;53.86;72.33;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:53:46;63.88;54.98;73.65;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:56:13;65.53;55.49;73.31;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T18:58:40;63.55;55.40;71.26;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:01:14;64.17;54.12;71.77;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:03:52;65.79;53.54;75.34;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:06:20;62.74;54.41;76.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:08:46;64.83;50.15;82.03;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:11:16;66.49;55.51;78.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:13:43;64.91;54.23;81.06;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:16:12;61.72;52.50;72.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:18:42;64.32;51.04;74.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:21:12;64.24;54.88;75.49;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:23:39;63.17;51.31;74.53;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:26:06;61.84;54.58;70.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:28:37;63.95;53.60;88.04;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:31:04;62.55;50.30;71.89;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:33:31;64.51;56.20;72.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:36:11;64.32;53.69;81.98;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:38:43;63.50;51.95;73.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:43:41;61.63;53.72;69.30;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:46:12;62.57;54.34;80.20;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:48:39;62.56;54.22;76.23;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:51:13;64.03;56.20;72.94;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:53:40;63.02;53.01;74.69;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:56:14;63.65;52.10;72.51;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T19:58:42;62.61;52.88;74.86;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:01:21;63.91;52.85;72.95;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:03:56;63.42;52.32;70.80;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:08:52;63.19;55.10;72.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:11:19;62.71;52.07;70.61;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:13:57;69.81;50.68;85.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:16:28;61.45;53.43;71.87;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:23:00;62.63;52.18;74.75;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:29:34;65.06;51.15;80.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:40:10;60.87;49.71;74.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:46:42;60.76;53.04;70.41;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:53:13;63.22;53.54;79.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T20:59:44;59.70;46.99;70.57;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T21:06:16;60.86;51.25;71.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T21:12:49;61.84;52.57;71.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T21:15:15;58.66;51.04;70.54;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T21:17:42;60.39;49.75;67.93;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T21:24:32;61.07;50.78;73.18;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T21:31:05;59.11;48.15;67.82;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T21:37:37;61.06;51.97;69.35;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T21:44:09;61.24;52.38;69.01;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T21:50:41;58.26;46.63;71.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T21:57:12;62.73;50.48;74.52;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:03:44;60.98;50.57;73.58;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:10:16;60.47;49.79;80.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:16:48;60.85;50.14;82.40;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:19:14;57.79;49.58;72.39;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:21:40;55.75;48.61;68.00;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:24:08;61.38;49.75;70.36;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:26:34;56.11;48.44;63.47;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:29:00;56.20;46.29;65.50;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:31:26;59.22;47.33;67.71;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:33:54;55.66;45.92;65.28;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:36:24;57.14;49.73;68.44;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:38:54;55.56;47.12;66.17;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:41:22;55.53;44.13;70.67;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:43:51;56.13;47.73;65.79;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:46:20;55.60;46.89;68.92;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:48:47;61.22;46.34;73.88;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:51:18;56.37;45.93;66.14;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:53:45;56.45;44.08;68.84;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:56:21;55.94;45.17;73.07;;
72852;Laerm;62923;55.65492832;37.60432005;2022-09-19T22:58:48;60.00;48.82;70.21;;
