sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:00:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:01:22;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:02:19;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:03:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:04:21;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:05:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:06:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:07:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:08:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:09:26;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:10:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:11:19;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:12:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:13:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:14:21;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:15:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:16:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:17:17;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:18:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:19:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:20:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:21:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:22:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:23:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:24:19;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:25:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:26:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:27:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:28:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:29:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:30:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:31:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:32:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:33:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:34:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:35:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:36:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:37:19;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:38:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:39:19;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:40:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:41:20;11.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:42:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:43:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:45:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:46:21;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:47:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:48:21;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:49:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:50:21;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:51:23;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:52:23;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:53:20;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:54:21;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:55:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:56:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:57:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:58:21;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T00:59:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:00:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:01:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:02:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:03:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:04:20;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:05:23;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:07:21;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:10:24;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:11:25;11.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:12:25;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:13:25;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:14:29;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:16:24;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:17:22;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:18:21;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:21:24;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:22:23;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:25:23;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:28:24;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:29:20;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:30:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:31:25;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:32:20;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:33:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:34:22;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:35:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:36:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:37:22;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:38:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:39:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:40:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:41:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:42:20;11.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:43:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:44:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:45:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:46:23;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:47:22;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:48:22;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:49:24;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:50:23;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:51:24;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:52:26;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:55:22;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:56:23;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:57:26;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:58:21;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T01:59:25;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:00:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:01:24;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:02:27;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:03:23;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:04:22;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:05:23;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:06:21;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:07:22;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:08:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:09:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:10:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:11:20;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:12:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:13:19;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:14:20;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:15:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:16:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:17:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:18:22;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:19:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:20:22;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:21:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:22:21;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:23:22;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:24:22;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:25:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:26:20;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:27:21;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:28:20;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:29:20;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:30:19;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:31:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:32:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:33:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:34:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:35:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:36:24;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:37:25;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:38:25;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:39:22;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:40:22;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:41:23;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:42:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:43:24;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:44:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:45:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:46:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:47:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:48:27;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:49:24;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:50:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:51:21;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:52:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:53:21;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:54:21;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:55:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:56:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:57:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:58:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T02:59:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:00:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:01:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:02:25;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:03:26;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:04:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:05:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:06:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:07:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:08:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:09:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:10:22;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:11:20;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:12:22;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:13:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:14:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:15:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:16:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:17:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:18:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:19:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:20:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:21:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:22:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:23:22;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:24:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:25:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:26:21;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:27:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:28:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:29:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:30:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:31:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:32:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:33:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:34:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:35:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:36:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:37:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:38:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:39:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:40:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:41:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:42:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:43:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:44:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:45:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:46:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:47:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:48:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:49:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:50:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:51:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:52:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:53:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:54:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:55:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:56:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:57:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:58:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T03:59:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:00:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:01:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:02:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:03:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:04:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:05:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:06:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:07:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:08:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:09:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:10:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:11:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:12:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:13:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:14:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:15:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:16:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:17:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:18:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:19:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:20:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:21:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:22:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:23:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:24:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:25:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:26:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:27:19;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:28:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:29:19;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:30:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:31:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:32:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:33:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:34:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:35:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:36:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:37:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:38:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:39:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:40:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:41:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:42:19;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:43:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:44:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:45:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:46:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:47:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:48:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:49:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:50:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:51:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:52:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:53:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:54:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:55:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:56:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:57:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:58:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T04:59:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:00:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:01:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:02:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:03:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:04:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:05:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:06:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:07:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:08:20;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:09:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:10:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:11:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:12:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:13:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:14:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:15:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:16:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:17:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:18:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:19:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:20:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:21:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:22:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:23:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:24:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:25:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:26:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:27:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:28:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:29:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:30:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:31:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:32:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:33:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:34:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:35:19;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:36:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:37:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:38:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:39:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:40:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:41:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:42:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:43:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:44:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:45:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:46:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:47:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:48:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:49:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:50:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:51:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:52:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:53:19;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:54:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:55:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:56:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:57:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:58:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T05:59:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:00:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:01:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:02:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:03:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:04:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:05:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:06:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:07:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:08:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:09:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:10:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:11:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:12:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:13:20;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T06:14:18;11.375
