sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:00:40;24.1;22.9;20.6;16.9;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:03:26;25.1;23.8;21.1;17.0;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:06:12;23.3;22.1;19.7;16.0;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:08:57;22.2;21.1;18.8;15.3;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:11:43;21.8;20.7;18.5;15.0;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:14:29;23.9;22.8;20.5;16.9;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:17:15;24.1;23.0;20.6;16.8;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:20:01;24.5;23.2;20.5;16.5;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:22:47;25.8;24.3;21.2;16.5;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:25:33;24.3;22.9;19.8;15.3;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:28:19;27.3;25.9;22.9;18.3;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:31:05;25.6;24.2;21.4;17.2;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:33:51;28.9;27.3;24.0;19.0;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:36:40;29.7;27.9;24.1;18.5;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:39:26;25.0;23.6;20.7;16.3;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:42:11;27.8;26.2;22.9;17.9;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:44:57;27.2;25.5;21.8;16.5;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:47:43;27.6;26.1;22.9;18.0;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:50:29;28.6;26.8;22.8;17.2;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:53:15;31.6;29.5;25.1;18.8;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:56:01;26.4;24.9;21.6;16.8;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T00:58:49;27.0;25.4;21.9;16.9;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:01:34;25.2;23.7;20.4;15.7;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:04:20;24.5;23.1;20.0;15.5;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:07:06;28.0;26.4;23.0;18.0;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:09:52;29.0;27.3;23.8;18.6;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:12:38;34.3;32.2;27.6;21.1;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:15:23;27.9;26.4;23.2;18.4;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:18:09;29.1;27.4;23.6;18.2;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:20:55;27.8;26.4;23.6;19.2;;;;1.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:23:41;26.5;25.0;22.0;17.4;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:26:27;30.9;29.1;25.1;19.4;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:29:12;28.6;26.8;23.0;17.6;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:31:58;28.6;26.8;22.9;17.4;;;;1.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:34:44;27.9;26.4;23.4;18.7;;;;1.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:37:30;25.7;24.1;20.6;15.6;;;;1.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:40:18;25.4;23.8;20.5;15.6;;;;1.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:43:18;25.9;24.5;21.6;17.2;;;;1.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:46:11;28.1;26.4;22.7;17.4;;;;1.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:49:00;28.4;26.7;23.0;17.7;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:51:52;32.4;30.3;26.0;19.8;;;;1.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:54:41;29.8;28.2;24.8;19.7;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T01:57:30;30.3;28.7;25.4;20.4;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:00:19;25.4;24.1;21.2;16.8;;;;1.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:03:06;29.2;27.7;24.3;19.3;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:05:56;28.0;26.5;23.1;18.1;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:08:47;29.5;27.9;24.4;19.3;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:11:40;26.0;24.7;21.9;17.7;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:19:47;27.1;25.5;22.2;17.3;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:27:52;27.2;25.6;22.3;17.4;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:37:03;23.9;22.8;20.3;16.6;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:39:55;24.7;23.4;20.8;16.7;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:42:32;27.8;26.3;23.3;18.6;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:45:10;31.2;29.4;25.5;19.9;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:47:49;27.4;26.0;22.9;18.3;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:50:27;28.9;27.1;23.4;18.1;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:52:59;29.8;28.0;24.3;18.8;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:55:33;26.6;25.1;21.9;17.2;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T02:58:08;22.1;21.0;18.8;15.3;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:00:44;22.0;20.9;18.6;15.1;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:03:40;20.2;19.1;16.8;13.3;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:06:23;17.2;16.5;14.9;12.4;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:09:00;19.3;18.2;16.0;12.7;;;;1.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:11:36;20.9;19.8;17.4;13.8;;;;1.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:14:18;17.4;16.5;14.7;11.8;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:16:56;18.0;17.2;15.4;12.7;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:19:32;17.9;17.1;15.4;12.7;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:22:07;18.8;17.8;15.7;12.6;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:24:40;20.9;19.8;17.5;14.0;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:27:12;20.0;19.0;16.9;13.7;;;;1.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:29:44;16.8;16.1;14.5;11.9;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:32:16;18.9;17.9;15.8;12.6;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:34:48;16.8;15.9;14.0;11.1;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:37:21;20.2;19.2;17.1;13.9;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:40:02;17.3;16.5;14.9;12.2;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:42:35;23.1;21.8;19.0;14.8;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:45:05;21.7;20.6;18.2;14.6;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:47:35;22.2;21.0;18.5;14.8;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:50:07;18.7;17.8;15.9;13.0;;;;1.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:52:37;20.4;19.4;17.1;13.7;;;;1.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:55:10;20.6;19.5;17.2;13.7;;;;1.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T03:57:41;22.9;21.6;18.8;14.6;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:00:11;19.7;18.6;16.4;13.0;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:02:43;20.6;19.6;17.5;14.3;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:05:12;19.5;18.6;16.7;13.7;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:07:42;19.5;18.7;17.0;14.2;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:10:14;16.7;15.9;14.0;11.3;;;;1.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:12:44;24.7;23.2;20.2;15.7;;;;1.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:15:14;22.3;20.9;18.0;13.8;;;;1.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:17:46;25.9;24.2;20.7;15.7;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:20:16;21.5;20.4;17.9;14.3;;;;1.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:22:48;21.6;20.4;17.8;13.9;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:25:18;25.0;23.4;20.0;15.1;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:27:48;23.7;22.2;19.2;14.9;;;;1.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:30:17;22.9;21.5;18.6;14.3;;;;1.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:32:47;21.3;20.1;17.5;13.7;;;;1.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:35:17;27.3;25.6;22.0;16.8;;;;1.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:37:46;24.1;22.7;19.8;15.5;;;;1.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:40:18;24.0;22.6;19.6;15.3;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:42:47;24.4;23.0;19.9;15.4;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:45:17;23.4;21.9;18.9;14.5;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:47:47;19.7;18.5;16.1;12.6;;;;1.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:50:17;22.2;20.9;18.2;14.1;;;;1.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:52:47;22.9;21.5;18.4;13.9;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:55:18;23.2;21.8;18.9;14.6;;;;1.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T04:57:48;23.9;22.4;19.4;15.0;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:00:21;22.8;21.5;18.9;15.0;;;;1.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:02:54;23.9;22.5;19.6;15.3;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:05:24;21.3;20.0;17.2;13.2;;;;1.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:07:56;17.9;17.0;15.1;12.2;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:10:25;21.8;20.5;17.9;14.0;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:12:55;19.7;18.6;16.4;13.0;;;;1.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:15:24;22.6;21.4;18.8;14.9;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:17:54;24.8;23.3;20.3;15.8;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:20:23;24.8;23.4;20.3;15.9;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:22:53;25.1;23.7;20.6;16.1;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:25:23;22.9;21.6;18.6;14.3;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:27:53;21.5;20.1;17.2;13.0;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:30:22;22.3;21.0;18.3;14.3;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:32:52;22.6;21.3;18.5;14.4;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:35:22;21.0;19.9;17.7;14.3;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:37:51;23.8;22.3;19.2;14.8;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:40:21;22.7;21.3;18.4;14.2;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:42:52;22.9;21.7;19.1;15.2;;;;1.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:45:22;25.9;24.3;21.0;16.3;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:47:54;25.2;23.7;20.6;16.0;;;;1.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:50:26;22.4;21.2;18.7;15.0;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:52:57;20.9;19.8;17.6;14.3;;;;1.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:55:27;21.6;20.4;17.9;14.1;;;;1.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T05:57:57;23.1;21.8;19.0;14.9;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:00:28;23.6;22.3;19.5;15.4;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:03:00;22.3;21.1;18.5;14.6;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:05:30;21.5;20.4;18.1;14.6;;;;1.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:07:59;23.3;21.9;19.0;14.7;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:10:29;22.2;21.0;18.4;14.6;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:12:58;21.5;20.3;17.6;13.7;;;;1.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:15:28;21.4;20.2;17.7;14.0;;;;1.0;118.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:17:58;22.3;21.0;18.3;14.2;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:20:27;22.6;21.3;18.6;14.5;;;;1.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:22:57;20.9;19.9;17.6;14.2;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:25:26;20.3;19.3;17.0;13.6;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:27:56;20.9;19.7;17.1;13.2;;;;1.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:30:27;20.6;19.5;17.2;13.8;;;;1.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:32:57;22.2;21.1;18.8;15.2;;;;1.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:35:26;28.0;26.2;22.2;16.6;;;;1.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:37:56;23.2;21.9;19.0;14.7;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:40:26;19.2;18.1;15.5;11.9;;;;1.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:42:55;24.2;22.8;19.9;15.6;;;;1.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:45:25;26.0;24.4;20.9;16.0;;;;1.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:47:55;25.0;23.5;20.3;15.7;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:50:24;25.5;24.0;20.8;16.2;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:52:57;22.3;21.3;19.0;15.6;;;;1.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:55:27;24.2;22.7;19.6;15.0;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T06:57:58;22.0;20.8;18.2;14.5;;;;1.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:00:29;24.7;23.2;20.0;15.4;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:02:59;23.6;22.3;19.5;15.3;;;;1.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:05:28;24.3;22.7;19.5;14.8;;;;1.0;132.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:08:01;25.4;23.7;20.1;15.0;;;;1.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:10:31;21.5;20.3;17.5;13.6;;;;1.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:13:00;21.6;20.4;17.9;14.2;;;;1.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:15:32;24.9;23.2;19.7;14.7;;;;1.0;118.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:18:01;26.3;24.5;20.7;15.3;;;;1.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:20:31;24.6;23.1;20.0;15.4;;;;1.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:23:01;23.6;22.2;19.1;14.6;;;;1.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:25:31;23.9;22.3;19.1;14.4;;;;1.0;147.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:28:00;21.3;19.9;17.0;12.9;;;;1.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:30:30;24.8;23.2;19.7;14.8;;;;1.0;140.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:33:00;25.7;24.1;20.6;15.7;;;;1.0;141.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:35:29;24.5;22.9;19.7;15.0;;;;1.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:37:59;27.0;25.1;21.1;15.4;;;;2.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:40:28;26.2;24.4;20.7;15.3;;;;2.0;130.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:42:58;27.4;25.3;20.8;14.7;;;;2.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:45:30;23.7;21.9;18.0;12.7;;;;2.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:47:59;27.4;25.5;21.6;16.0;;;;2.0;119.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:50:29;27.4;25.5;21.4;15.6;;;;2.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:53:01;27.2;25.3;21.1;15.3;;;;2.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:55:35;24.6;23.1;19.8;15.2;;;;2.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T07:58:05;30.2;27.9;23.2;16.6;;;;2.0;124.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:00:35;26.1;24.2;20.2;14.6;;;;2.0;118.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:03:04;25.3;23.6;19.8;14.6;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:05:40;26.5;24.6;20.7;15.2;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:08:14;29.5;27.5;23.1;17.0;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:10:44;26.1;24.2;20.4;14.9;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:13:14;27.2;25.1;20.6;14.5;;;;2.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:15:43;25.5;23.8;20.1;14.8;;;;2.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:18:15;27.4;25.2;20.7;14.5;;;;2.0;126.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:20:50;27.7;25.4;20.6;14.1;;;;2.0;122.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:23:20;27.6;25.7;21.6;15.9;;;;2.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:25:53;25.7;24.0;20.4;15.2;;;;2.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:28:22;26.2;24.4;20.4;14.8;;;;2.0;121.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:30:54;24.6;22.9;19.3;14.3;;;;2.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:33:25;28.2;26.0;21.6;15.4;;;;2.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:35:57;28.6;26.4;21.6;15.1;;;;2.0;123.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:38:28;23.3;21.5;17.8;12.6;;;;2.0;125.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:40:58;27.0;24.8;20.0;13.6;;;;2.0;128.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:43:32;25.3;23.4;19.5;14.0;;;;2.0;129.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:46:01;26.1;24.3;20.6;15.3;;;;2.0;127.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:48:31;29.9;27.6;22.8;16.2;;;;2.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:51:01;25.3;23.6;19.9;14.8;;;;2.0;136.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:53:31;32.5;30.1;25.2;18.3;;;;2.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:56:01;22.6;21.2;18.1;13.8;;;;2.0;149.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T08:58:30;21.3;20.0;17.2;13.2;;;;2.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:01:00;21.5;20.3;17.6;13.7;;;;2.0;146.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:03:29;21.0;19.8;17.1;13.3;;;;2.0;149.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:06:02;20.7;19.5;16.9;13.2;;;;2.0;150.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:08:31;19.8;18.5;15.7;11.8;;;;2.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:11:03;21.8;20.5;17.8;13.7;;;;2.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:13:33;21.1;20.1;17.9;14.6;;;;2.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:16:03;22.7;21.6;19.2;15.6;;;;2.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:18:33;29.6;28.0;24.5;19.4;;;;2.0;152.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:21:03;26.6;25.2;22.2;17.7;;;;2.0;160.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:23:35;27.5;25.6;21.7;16.1;;;;2.0;147.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:26:05;21.2;19.9;17.1;13.0;;;;2.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:28:34;20.7;19.3;16.3;12.1;;;;2.0;142.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:31:09;19.1;18.0;15.5;12.0;;;;2.0;137.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:33:38;19.3;18.1;15.5;11.8;;;;2.0;135.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-21T09:36:09;18.3;17.2;15.0;11.8;;;;2.0;133.0;
