sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2023-02-21T00:00:25;45.49;44.75;43.35;39.68;312.29;312.15;311.74;308.85;263.15;0.61
73340;SPS30;61578;52.002;5.468;2023-02-21T00:01:14;43.62;43.08;42.05;38.88;305.89;305.77;305.45;303.07;258.93;0.62
73340;SPS30;61578;52.002;5.468;2023-02-21T00:02:04;45.53;44.98;43.94;40.66;319.85;319.73;319.40;316.95;270.85;0.62
73340;SPS30;61578;52.002;5.468;2023-02-21T00:02:54;45.21;44.54;43.29;39.79;313.06;312.92;312.55;309.84;264.28;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T00:03:43;46.62;45.79;44.20;40.27;316.93;316.77;316.32;313.16;266.47;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:04:33;45.56;44.69;43.03;39.07;307.55;307.39;306.93;303.70;258.18;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:05:23;44.87;43.87;41.97;37.78;297.43;297.26;296.75;293.23;248.67;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:06:12;47.50;46.43;44.40;39.93;314.41;314.24;313.69;309.94;262.79;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:07:01;46.16;45.37;43.86;40.04;315.09;314.94;314.51;311.45;265.17;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T00:07:51;45.44;44.64;43.11;39.30;309.30;309.15;308.71;305.65;260.13;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:08:40;46.35;45.56;44.07;40.26;316.81;316.66;316.23;313.19;266.69;0.62
73340;SPS30;61578;52.002;5.468;2023-02-21T00:09:30;47.38;46.37;44.44;40.09;315.64;315.47;314.95;311.33;264.20;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:10:19;45.50;44.86;43.66;40.20;316.30;316.16;315.80;313.14;267.24;0.60
73340;SPS30;61578;52.002;5.468;2023-02-21T00:11:08;46.28;45.51;44.04;40.26;316.83;316.68;316.26;313.26;266.80;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:11:58;47.31;46.36;44.56;40.35;317.63;317.46;316.97;313.51;266.33;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T00:12:47;47.43;46.45;44.60;40.33;317.45;317.28;316.77;313.25;266.00;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:13:37;46.55;45.88;44.60;41.02;322.75;322.62;322.24;319.47;272.54;0.62
73340;SPS30;61578;52.002;5.468;2023-02-21T00:14:27;45.67;44.90;43.44;39.69;312.33;312.18;311.76;308.78;262.95;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:15:17;45.41;44.52;42.82;38.82;305.59;305.44;304.97;301.69;256.37;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T00:16:06;46.14;45.30;43.70;39.78;313.06;312.91;312.46;309.29;263.12;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:16:55;47.21;46.11;44.02;39.50;311.06;310.88;310.32;306.50;259.71;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:17:44;45.62;44.63;42.75;38.53;303.34;303.18;302.66;299.14;253.79;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:18:34;44.84;44.00;42.40;38.53;303.29;303.14;302.69;299.55;254.72;0.62
73340;SPS30;61578;52.002;5.468;2023-02-21T00:19:25;45.00;44.23;42.78;39.07;307.48;307.34;306.92;303.96;258.82;0.62
73340;SPS30;61578;52.002;5.468;2023-02-21T00:20:15;44.31;43.60;42.25;38.69;304.46;304.32;303.93;301.12;256.60;0.62
73340;SPS30;61578;52.002;5.468;2023-02-21T00:21:04;44.15;43.42;42.02;38.41;302.27;302.12;301.72;298.86;254.54;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T00:21:54;42.72;41.82;40.10;36.20;285.02;284.86;284.39;281.16;238.64;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:22:44;43.29;42.29;40.38;36.25;285.45;285.29;284.78;281.29;238.38;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:23:34;43.37;42.25;40.12;35.73;281.42;281.24;280.68;276.90;234.14;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T00:24:25;42.67;41.62;39.65;35.46;279.24;279.08;278.55;274.98;232.79;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T00:25:14;43.10;42.17;40.38;36.40;286.56;286.40;285.92;282.59;239.74;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:26:03;42.13;41.26;39.59;35.78;281.65;281.50;281.04;277.89;235.93;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:26:52;41.96;41.07;39.40;35.58;280.09;279.94;279.48;276.31;234.55;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:27:42;43.76;42.73;40.77;36.55;287.83;287.67;287.14;283.57;240.22;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:28:31;39.18;38.58;37.43;34.32;270.08;269.96;269.63;267.19;227.77;0.62
73340;SPS30;61578;52.002;5.468;2023-02-21T00:29:21;42.13;41.26;39.61;35.80;281.86;281.71;281.25;278.11;236.14;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:30:11;44.10;42.87;40.53;35.88;282.65;282.46;281.85;277.79;234.47;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T00:31:03;43.98;42.92;40.91;36.63;288.45;288.28;287.75;284.11;240.59;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:31:53;41.28;40.51;39.03;35.47;279.17;279.03;278.62;275.73;234.46;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:32:42;41.80;41.18;39.98;36.72;288.89;288.77;288.42;285.87;243.77;0.62
73340;SPS30;61578;52.002;5.468;2023-02-21T00:33:34;42.88;42.06;40.50;36.77;289.46;289.31;288.88;285.84;243.00;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:34:26;41.47;40.56;38.84;35.00;275.53;275.38;274.91;271.70;230.49;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T00:35:15;44.50;43.50;41.61;37.42;294.66;294.50;293.99;290.48;246.30;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:36:05;42.22;41.48;40.08;36.56;287.77;287.63;287.23;284.41;242.10;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:36:54;44.06;43.13;41.37;37.36;294.09;293.93;293.45;290.12;246.26;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:37:47;42.25;41.48;40.03;36.45;286.87;286.73;286.32;283.43;241.14;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T00:38:40;43.68;42.77;41.04;37.09;292.00;291.84;291.37;288.10;244.60;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T00:39:30;43.07;42.19;40.52;36.66;288.61;288.46;288.00;284.82;241.89;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:40:19;45.11;44.20;42.47;38.44;302.60;302.44;301.96;298.65;253.67;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T00:41:08;43.33;42.46;40.80;36.95;290.85;290.70;290.24;287.07;243.86;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:41:58;42.53;41.59;39.80;35.83;282.13;281.97;281.49;278.16;235.92;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:42:47;44.25;42.93;40.44;35.60;280.50;280.30;279.66;275.40;232.09;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T00:43:36;43.93;42.83;40.74;36.38;286.48;286.31;285.76;282.02;238.63;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:44:26;44.05;42.85;40.58;36.01;283.63;283.45;282.86;278.89;235.55;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:45:15;42.29;41.22;39.19;34.96;275.32;275.15;274.61;270.99;229.24;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:46:05;40.93;40.06;38.42;34.69;273.14;272.99;272.55;269.45;228.72;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:46:54;41.65;40.75;39.03;35.17;276.93;276.78;276.31;273.10;231.69;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:47:44;44.30;43.26;41.26;36.99;291.26;291.09;290.56;286.94;243.06;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:48:33;42.02;41.04;39.17;35.14;276.68;276.53;276.02;272.62;230.98;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:49:22;41.65;40.66;38.79;34.76;273.76;273.60;273.10;269.69;228.45;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:50:12;38.74;37.93;36.38;32.85;258.65;258.51;258.08;255.16;216.60;0.62
73340;SPS30;61578;52.002;5.468;2023-02-21T00:51:02;38.65;37.85;36.34;32.85;258.63;258.49;258.07;255.19;216.69;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:51:51;42.24;41.15;39.08;34.81;274.18;274.01;273.47;269.79;228.13;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:52:41;41.57;40.52;38.53;34.38;270.75;270.58;270.05;266.50;225.45;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T00:53:31;36.61;35.96;34.72;31.64;249.03;248.91;248.56;246.08;209.41;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T00:54:20;39.64;38.90;37.51;34.12;268.53;268.40;268.01;265.26;225.61;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:55:09;39.11;38.28;36.72;33.16;261.07;260.93;260.51;257.56;218.63;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:55:59;38.73;38.01;36.64;33.31;262.19;262.06;261.68;258.98;220.26;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T00:56:48;37.92;37.09;35.50;31.97;251.72;251.58;251.15;248.19;210.52;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:57:37;38.11;37.22;35.52;31.87;250.96;250.82;250.36;247.27;209.51;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T00:58:27;38.16;37.12;35.15;31.19;245.65;245.49;244.98;241.53;203.99;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T00:59:16;38.03;37.19;35.60;32.07;252.46;252.33;251.89;248.94;211.15;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:00:06;38.30;37.35;35.53;31.73;249.90;249.75;249.27;246.02;208.18;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:01:02;38.86;37.83;35.86;31.87;251.00;250.84;250.32;246.87;208.60;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:01:52;36.62;35.68;33.90;30.21;237.96;237.81;237.34;234.18;198.04;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:02:41;36.93;36.15;34.66;31.29;246.35;246.21;245.81;243.01;206.25;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T01:03:31;39.12;38.08;36.11;32.09;252.74;252.58;252.06;248.59;210.06;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:04:20;37.22;36.27;34.47;30.74;242.12;241.97;241.50;238.30;201.56;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:05:09;36.72;35.75;33.91;30.16;237.57;237.42;236.94;233.70;197.53;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T01:05:59;38.99;37.71;35.29;30.77;242.55;242.37;241.75;237.71;199.77;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:06:49;38.30;37.11;34.87;30.59;241.08;240.91;240.34;236.54;199.14;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T01:07:39;35.12;34.19;32.42;28.81;226.95;226.81;226.34;223.23;188.64;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:08:28;35.56;34.73;33.14;29.72;234.03;233.90;233.47;230.58;195.35;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:09:17;36.79;35.88;34.15;30.52;240.32;240.17;239.71;236.61;200.25;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:10:07;35.63;34.86;33.39;30.09;236.93;236.80;236.40;233.65;198.23;0.62
73340;SPS30;61578;52.002;5.468;2023-02-21T01:10:56;36.33;35.15;32.91;28.73;226.45;226.28;225.71;221.97;186.60;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:11:46;35.97;35.18;33.69;30.36;239.00;238.87;238.46;235.68;199.93;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T01:12:35;36.73;35.94;34.43;31.04;244.38;244.24;243.83;241.01;204.49;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:13:25;36.20;35.34;33.71;30.22;237.97;237.83;237.40;234.44;198.59;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:14:14;33.36;32.67;31.35;28.33;223.02;222.90;222.54;220.04;186.81;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:15:04;34.16;33.42;32.03;28.89;227.42;227.30;226.92;224.30;190.33;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:15:54;34.64;33.89;32.47;29.28;230.50;230.38;229.99;227.33;192.89;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T01:16:44;35.63;34.66;32.81;29.09;229.17;229.02;228.54;225.31;190.28;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T01:17:33;36.04;34.90;32.72;28.62;225.57;225.40;224.85;221.20;186.06;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:18:23;36.48;35.31;33.09;28.92;227.95;227.78;227.22;223.50;187.95;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T01:19:12;33.92;33.18;31.75;28.59;225.12;225.00;224.61;221.97;188.27;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:20:02;33.43;32.77;31.51;28.56;224.83;224.71;224.37;221.94;188.59;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T01:20:52;33.18;32.54;31.32;28.43;223.77;223.66;223.32;220.95;187.82;0.63
73340;SPS30;61578;52.002;5.468;2023-02-21T01:21:41;36.81;35.85;34.03;30.30;238.61;238.46;237.98;234.77;198.48;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:22:31;34.49;33.43;31.42;27.59;217.37;217.22;216.70;213.30;179.61;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:23:20;33.31;32.43;30.76;27.36;215.49;215.35;214.91;211.97;179.16;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:24:12;34.01;33.09;31.33;27.80;218.98;218.84;218.38;215.31;181.86;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T01:25:04;36.51;35.31;33.05;28.82;227.15;226.98;226.40;222.62;187.09;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T01:25:54;33.17;32.44;31.07;27.99;220.35;220.23;219.86;217.29;184.32;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T01:26:44;32.72;31.89;30.32;27.05;213.05;212.92;212.50;209.70;177.39;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:27:33;31.79;31.03;29.60;26.53;208.94;208.82;208.44;205.84;174.36;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:28:22;31.92;31.03;29.34;25.98;204.62;204.49;204.05;201.12;169.76;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T01:29:11;32.46;31.69;30.23;27.10;213.38;213.25;212.86;210.21;178.06;0.64
73340;SPS30;61578;52.002;5.468;2023-02-21T01:30:00;31.82;31.08;29.68;26.64;209.79;209.67;209.29;206.73;175.18;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:30:49;34.37;33.45;31.69;28.14;221.64;221.50;221.04;217.96;184.13;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:31:39;35.39;34.18;31.89;27.69;218.25;218.08;217.50;213.71;179.37;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:32:28;34.48;33.28;31.02;26.89;211.95;211.78;211.21;207.48;174.05;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:33:17;34.51;33.43;31.37;27.47;216.49;216.33;215.81;212.34;178.67;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T01:34:07;33.63;32.74;31.04;27.59;217.30;217.16;216.72;213.73;180.61;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:34:56;33.03;32.27;30.84;27.71;218.18;218.05;217.67;215.03;182.27;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:35:46;35.42;34.27;32.09;28.02;220.86;220.70;220.14;216.51;182.02;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:36:35;35.55;34.48;32.46;28.55;224.92;224.76;224.24;220.79;186.02;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T01:37:28;34.36;33.32;31.35;27.55;217.11;216.95;216.45;213.09;179.49;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:38:17;36.15;34.70;31.95;27.21;214.60;214.41;213.73;209.34;174.67;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T01:39:06;36.76;35.32;32.59;27.84;219.56;219.37;218.68;214.31;178.99;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T01:39:55;34.81;33.63;31.39;27.29;215.08;214.91;214.35;210.65;176.86;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T01:40:45;34.69;33.39;30.93;26.58;209.60;209.42;208.81;204.83;171.39;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T01:41:34;34.68;33.46;31.15;26.96;212.56;212.39;211.80;208.01;174.43;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:42:24;36.29;34.99;32.52;28.09;221.43;221.25;220.63;216.60;181.50;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:43:17;35.75;34.38;31.77;27.20;214.49;214.31;213.66;209.46;175.06;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T01:46:25;35.05;33.92;31.76;27.73;218.56;218.39;217.84;214.24;180.11;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:47:14;34.22;33.27;31.46;27.85;219.38;219.24;218.77;215.62;182.01;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:48:04;34.00;33.12;31.47;28.04;220.87;220.73;220.30;217.35;183.81;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T01:49:00;33.33;32.40;30.63;27.12;213.61;213.47;213.01;209.94;177.20;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T01:50:01;36.82;35.47;32.89;28.32;223.28;223.10;222.45;218.28;182.74;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T01:50:59;39.67;37.75;34.09;28.18;222.50;222.26;221.36;215.75;178.34;0.73
73340;SPS30;61578;52.002;5.468;2023-02-21T01:51:52;38.80;37.30;34.44;29.46;232.38;232.18;231.46;226.89;189.58;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T01:52:43;37.50;35.97;33.08;28.11;221.72;221.52;220.80;216.20;180.29;0.70
73340;SPS30;61578;52.002;5.468;2023-02-21T01:53:37;37.18;35.81;33.20;28.56;225.23;225.05;224.39;220.16;184.28;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:54:26;36.30;35.08;32.75;28.47;224.45;224.28;223.68;219.84;184.59;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:55:22;36.76;35.54;33.21;28.91;227.90;227.73;227.13;223.28;187.55;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:56:11;34.54;33.49;31.50;27.68;218.11;217.95;217.44;214.06;180.29;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T01:57:01;34.16;33.13;31.16;27.39;215.81;215.66;215.16;211.82;178.42;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T01:57:54;36.32;35.00;32.48;28.00;220.73;220.55;219.92;215.83;180.75;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T01:58:45;36.28;35.22;33.22;29.30;230.87;230.72;230.20;226.76;191.21;0.65
73340;SPS30;61578;52.002;5.468;2023-02-21T01:59:40;35.79;34.34;31.60;26.88;212.03;211.84;211.16;206.79;172.49;0.73
73340;SPS30;61578;52.002;5.468;2023-02-21T02:00:29;39.54;37.77;34.42;28.85;227.67;227.44;226.62;221.39;183.81;0.72
73340;SPS30;61578;52.002;5.468;2023-02-21T02:01:22;40.70;38.75;35.05;29.03;229.22;228.98;228.07;222.37;183.95;0.72
73340;SPS30;61578;52.002;5.468;2023-02-21T02:02:30;38.05;36.57;33.77;28.88;227.77;227.57;226.87;222.38;185.80;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T02:03:30;36.73;35.48;33.10;28.75;226.65;226.47;225.87;221.95;186.30;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T02:04:22;36.36;35.13;32.80;28.51;224.74;224.57;223.98;220.12;184.82;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T02:05:12;38.12;36.66;33.89;29.04;228.99;228.79;228.10;223.65;186.95;0.70
73340;SPS30;61578;52.002;5.468;2023-02-21T02:06:04;41.76;39.73;35.87;29.62;233.88;233.62;232.68;226.75;187.38;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T02:06:57;36.70;35.51;33.27;29.06;229.02;228.85;228.27;224.52;188.77;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T02:07:47;38.05;36.83;34.53;30.19;237.94;237.76;237.17;233.31;196.22;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T02:08:39;37.03;35.91;33.79;29.71;234.10;233.94;233.39;229.78;193.57;0.67
73340;SPS30;61578;52.002;5.468;2023-02-21T02:09:28;40.95;39.19;35.86;30.25;238.71;238.49;237.66;232.43;193.38;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T02:10:17;39.76;38.14;35.05;29.76;234.78;234.56;233.80;228.90;190.83;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T02:12:35;37.46;36.21;33.85;29.48;232.35;232.18;231.58;227.65;191.24;0.66
73340;SPS30;61578;52.002;5.468;2023-02-21T02:15:37;41.94;39.90;36.03;29.78;235.13;234.88;233.94;228.00;188.46;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T02:16:43;43.64;41.25;36.71;29.63;234.15;233.86;232.76;225.93;185.31;0.74
73340;SPS30;61578;52.002;5.468;2023-02-21T02:18:59;41.85;39.65;35.46;28.86;227.99;227.72;226.71;220.37;181.24;0.76
73340;SPS30;61578;52.002;5.468;2023-02-21T02:22:30;37.02;35.82;33.54;29.28;230.80;230.63;230.05;226.24;190.19;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T02:24:57;40.29;38.64;35.51;30.15;237.80;237.59;236.81;231.84;193.27;0.70
73340;SPS30;61578;52.002;5.468;2023-02-21T02:34:54;42.28;40.38;36.77;30.79;242.99;242.74;241.86;236.24;196.08;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T02:35:38;44.42;42.48;38.82;32.67;257.79;257.54;256.63;250.89;208.58;0.72
73340;SPS30;61578;52.002;5.468;2023-02-21T02:36:33;45.56;43.18;38.67;31.53;249.04;248.74;247.65;240.80;198.16;0.75
73340;SPS30;61578;52.002;5.468;2023-02-21T02:38:45;43.04;41.20;37.72;31.84;251.22;250.98;250.12;244.64;203.57;0.70
73340;SPS30;61578;52.002;5.468;2023-02-21T02:40:03;41.29;39.64;36.51;31.10;245.32;245.10;244.32;239.33;199.73;0.70
73340;SPS30;61578;52.002;5.468;2023-02-21T02:40:52;41.37;39.52;36.00;30.17;238.08;237.85;236.98;231.50;192.20;0.72
73340;SPS30;61578;52.002;5.468;2023-02-21T02:42:25;43.07;41.01;37.10;30.75;242.76;242.50;241.55;235.53;194.86;0.73
73340;SPS30;61578;52.002;5.468;2023-02-21T02:45:24;40.26;38.82;36.08;31.16;245.64;245.44;244.75;240.28;201.34;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T02:46:22;42.02;40.32;37.10;31.55;248.89;248.66;247.86;242.73;202.46;0.70
73340;SPS30;61578;52.002;5.468;2023-02-21T02:47:03;41.60;39.79;36.35;30.59;241.35;241.12;240.27;234.88;195.26;0.72
73340;SPS30;61578;52.002;5.468;2023-02-21T02:47:44;42.88;41.06;37.61;31.77;250.69;250.46;249.60;244.17;203.24;0.73
73340;SPS30;61578;52.002;5.468;2023-02-21T02:48:45;41.29;39.42;35.88;30.01;236.85;236.61;235.74;230.23;191.04;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T02:49:28;40.46;38.55;34.93;29.01;229.00;228.76;227.87;222.27;184.02;0.72
73340;SPS30;61578;52.002;5.468;2023-02-21T02:50:05;40.98;39.17;35.75;30.02;236.93;236.70;235.85;230.49;191.50;0.72
73340;SPS30;61578;52.002;5.468;2023-02-21T02:50:41;41.47;39.51;35.78;29.70;234.45;234.20;233.29;227.53;188.34;0.73
73340;SPS30;61578;52.002;5.468;2023-02-21T02:51:17;39.88;38.27;35.20;29.94;236.14;235.93;235.17;230.29;192.08;0.70
73340;SPS30;61578;52.002;5.468;2023-02-21T02:51:49;39.08;37.57;34.70;29.70;234.22;234.02;233.30;228.70;191.12;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T02:52:21;36.80;35.59;33.28;29.00;228.58;228.41;227.82;223.98;188.19;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T02:52:53;40.57;38.92;35.79;30.42;239.96;239.74;238.96;233.99;195.12;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T02:53:29;38.24;36.67;33.67;28.56;225.31;225.11;224.36;219.62;183.03;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T02:54:00;37.55;36.04;33.17;28.23;222.67;222.47;221.76;217.19;181.20;0.70
73340;SPS30;61578;52.002;5.468;2023-02-21T02:54:31;36.80;35.28;32.41;27.50;216.90;216.71;215.99;211.44;176.23;0.73
73340;SPS30;61578;52.002;5.468;2023-02-21T02:55:03;38.23;36.56;33.38;28.07;221.53;221.31;220.53;215.56;179.16;0.73
73340;SPS30;61578;52.002;5.468;2023-02-21T02:56:00;36.45;34.90;31.95;26.97;212.78;212.58;211.84;207.20;172.42;0.70
73340;SPS30;61578;52.002;5.468;2023-02-21T02:56:34;35.15;33.81;31.26;26.79;211.29;211.11;210.48;206.38;172.54;0.68
73340;SPS30;61578;52.002;5.468;2023-02-21T02:57:06;36.78;35.41;32.81;28.20;222.40;222.21;221.56;217.35;181.88;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T02:57:42;38.59;36.91;33.72;28.37;223.88;223.67;222.88;217.88;181.12;0.72
73340;SPS30;61578;52.002;5.468;2023-02-21T02:58:17;38.03;36.43;33.39;28.24;222.80;222.59;221.84;217.04;180.72;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T02:58:55;37.88;36.34;33.43;28.43;224.29;224.08;223.36;218.73;182.44;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T02:59:40;36.02;34.57;31.83;27.10;213.76;213.57;212.88;208.51;173.98;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T03:00:16;38.10;36.46;33.35;28.12;221.86;221.65;220.88;216.00;179.67;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T03:00:56;39.28;37.60;34.42;29.05;229.19;228.97;228.18;223.17;185.70;0.71
73340;SPS30;61578;52.002;5.468;2023-02-21T03:05:52;35.36;34.19;31.96;27.84;219.45;219.28;218.72;215.02;180.64;0.69
73340;SPS30;61578;52.002;5.468;2023-02-21T03:07:03;38.10;36.45;33.31;28.04;221.27;221.05;220.28;215.35;179.06;0.70
