sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:01:29;17.00;;;7.93;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:03:56;20.83;;;8.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:06:23;19.23;;;9.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:08:50;24.60;;;8.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:11:19;20.65;;;8.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:13:49;16.25;;;8.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:16:16;23.80;;;9.77;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:18:44;19.52;;;8.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:21:11;19.23;;;7.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:23:39;18.00;;;8.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:26:06;16.35;;;8.77;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:28:35;16.63;;;8.98;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:31:03;21.20;;;9.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:33:34;17.60;;;9.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:36:03;18.50;;;8.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:38:30;15.98;;;8.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:40:57;20.08;;;8.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:43:28;20.45;;;8.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:45:57;20.60;;;8.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:48:24;14.30;;;8.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:50:51;16.75;;;9.68;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:53:19;21.80;;;9.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:55:49;18.77;;;9.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T00:58:19;17.20;;;8.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:00:47;17.00;;;8.63;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:03:15;17.13;;;8.23;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:05:42;16.35;;;8.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:08:10;18.83;;;7.97;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:10:39;16.00;;;7.22;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:13:07;14.52;;;8.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:15:34;15.80;;;8.23;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:18:01;17.00;;;7.65;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:20:30;16.65;;;8.18;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:22:57;16.20;;;7.63;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:25:24;16.17;;;7.47;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:27:52;16.13;;;7.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:30:20;19.27;;;8.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:32:47;26.83;;;12.93;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:35:14;33.80;;;16.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:37:43;37.25;;;15.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:40:12;26.50;;;12.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:42:41;31.57;;;13.33;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:45:28;22.25;;;11.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:48:10;27.13;;;13.02;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:50:39;23.02;;;10.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:53:09;27.45;;;12.07;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:55:41;21.48;;;10.95;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T01:58:11;21.95;;;11.25;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:00:38;19.27;;;9.82;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:03:07;18.30;;;9.02;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:05:40;16.58;;;9.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:08:10;18.77;;;8.82;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:10:39;24.85;;;10.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:13:19;18.98;;;10.25;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:15:57;23.85;;;10.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:18:33;22.08;;;10.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:21:29;32.97;;;10.82;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:24:31;22.70;;;10.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:27:37;28.38;;;11.07;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:30:24;21.77;;;10.23;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:33:26;26.33;;;11.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:36:19;24.13;;;11.52;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:38:53;23.88;;;9.93;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:41:29;22.38;;;10.23;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:44:05;17.05;;;8.27;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:46:39;18.60;;;9.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:49:07;18.75;;;8.68;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:51:39;16.85;;;8.95;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:54:08;14.80;;;8.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:56:36;16.15;;;7.78;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T02:59:04;19.52;;;7.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:04:30;15.40;;;7.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:07:14;17.88;;;7.68;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:09:47;13.98;;;7.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:12:27;13.23;;;7.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:15:02;17.35;;;8.18;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:17:36;19.45;;;7.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:20:07;18.02;;;7.97;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:22:38;24.35;;;7.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:25:06;17.10;;;7.72;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:27:36;20.83;;;8.07;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:30:15;14.07;;;7.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:32:45;15.75;;;7.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:35:15;15.25;;;6.85;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:37:45;19.90;;;6.72;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:40:14;13.40;;;7.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:42:47;18.00;;;6.85;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:45:16;17.13;;;6.72;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:47:52;13.98;;;6.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:50:19;16.85;;;6.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:52:48;13.40;;;6.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:55:15;17.40;;;6.85;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T03:57:44;11.73;;;5.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:00:12;12.32;;;5.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:02:48;8.15;;;5.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:05:28;12.60;;;5.68;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:07:57;9.98;;;4.43;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:10:25;8.88;;;4.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:12:54;8.32;;;4.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:15:21;15.73;;;6.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:17:48;14.05;;;5.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:20:17;14.05;;;6.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:25:30;13.23;;;5.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:28:02;16.30;;;5.97;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:30:30;9.90;;;5.50;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:32:57;13.80;;;5.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:35:25;15.43;;;6.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:37:53;8.90;;;4.53;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:40:20;13.43;;;5.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:42:49;16.13;;;5.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:45:17;14.70;;;6.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:47:44;13.88;;;5.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:50:11;12.93;;;5.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:52:39;12.30;;;5.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:55:06;10.57;;;5.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T04:57:33;19.15;;;5.85;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:00:02;15.88;;;5.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:02:30;11.73;;;5.97;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:04:57;12.63;;;7.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:07:24;13.20;;;6.95;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:09:52;15.85;;;6.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:12:19;14.40;;;7.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:14:46;13.60;;;6.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:17:15;13.55;;;7.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:19:42;18.92;;;8.52;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:22:09;14.85;;;6.43;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:24:39;23.83;;;8.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:27:08;16.48;;;7.18;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:29:35;17.30;;;7.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:32:02;16.95;;;7.18;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:34:31;15.57;;;6.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:36:58;15.65;;;6.72;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:39:26;10.57;;;6.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:41:53;26.15;;;12.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:44:20;26.17;;;10.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:46:47;18.75;;;8.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:49:14;15.55;;;7.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:51:43;18.35;;;8.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:54:12;16.02;;;7.72;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:56:42;15.77;;;6.57;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T05:59:10;19.85;;;8.95;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:01:39;15.75;;;6.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:04:06;12.63;;;6.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:06:33;16.17;;;7.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:09:02;16.25;;;7.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:11:31;16.15;;;7.07;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:14:01;16.23;;;7.53;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:16:31;17.90;;;8.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:18:59;22.50;;;8.65;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:21:26;18.38;;;8.27;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:23:54;21.13;;;8.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:26:22;15.68;;;7.47;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:28:50;18.13;;;8.63;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:31:18;18.42;;;8.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:33:46;19.52;;;9.27;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:36:14;16.88;;;7.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:38:43;16.33;;;7.78;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:41:13;18.98;;;8.07;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:43:43;19.27;;;8.23;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:46:14;16.77;;;8.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:48:42;17.23;;;8.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:51:09;23.45;;;9.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:53:36;19.00;;;9.82;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:56:04;21.98;;;10.18;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T06:58:31;21.70;;;9.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:01:00;23.13;;;10.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:03:28;19.73;;;9.25;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:05:55;20.35;;;9.75;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:08:22;19.23;;;9.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:10:49;23.08;;;9.73;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:13:17;18.48;;;9.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:15:46;20.48;;;9.93;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:18:15;27.50;;;9.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:20:42;25.95;;;10.98;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:23:09;16.85;;;9.27;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:25:36;25.00;;;10.57;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:28:04;19.73;;;11.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:30:31;20.58;;;10.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:32:58;25.63;;;12.52;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:35:27;21.67;;;11.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:37:54;24.02;;;11.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:40:21;17.95;;;10.35;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:42:49;19.73;;;9.75;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:45:16;26.13;;;11.52;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:47:43;18.30;;;9.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:50:14;19.80;;;9.77;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:52:44;21.45;;;10.82;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:55:11;24.85;;;12.18;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T07:57:38;22.42;;;10.63;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:00:06;25.02;;;10.68;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:02:40;16.63;;;8.98;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:05:07;23.25;;;9.73;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:07:35;18.67;;;9.85;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:10:04;18.50;;;9.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:12:32;20.65;;;10.68;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:14:59;20.10;;;10.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:17:26;17.73;;;10.52;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:19:53;21.17;;;11.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:22:21;19.92;;;10.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:24:48;18.88;;;10.73;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:27:17;21.63;;;10.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:29:45;18.05;;;10.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:32:15;19.27;;;10.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:34:43;19.35;;;9.95;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:37:11;20.05;;;9.43;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:39:38;18.17;;;9.07;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:42:05;18.20;;;10.05;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:44:34;17.98;;;9.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:47:01;18.83;;;9.77;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:49:29;18.50;;;9.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:51:56;15.75;;;9.25;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:54:23;15.63;;;9.68;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:56:50;17.95;;;10.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T08:59:18;21.33;;;9.73;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:01:46;20.67;;;10.68;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:04:13;17.17;;;9.77;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:06:41;20.00;;;11.57;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:09:08;19.23;;;9.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:11:35;20.30;;;10.02;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:14:03;14.85;;;9.18;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:16:30;18.75;;;9.38;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:18:58;17.15;;;10.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:21:26;17.35;;;10.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:23:53;18.98;;;10.52;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:26:21;23.15;;;11.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:28:48;21.00;;;10.77;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:31:16;21.08;;;10.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:33:44;18.65;;;9.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:36:13;20.50;;;10.13;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:38:40;21.27;;;9.93;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:41:08;18.05;;;9.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:43:42;19.40;;;10.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:46:12;19.90;;;9.63;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:48:43;23.50;;;10.65;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:51:12;19.25;;;10.15;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:53:43;19.17;;;10.23;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:56:13;17.33;;;10.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T09:58:47;22.98;;;10.88;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:01:19;20.35;;;9.98;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:03:52;18.25;;;10.45;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:06:33;17.30;;;9.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:09:13;22.60;;;11.27;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:11:52;18.25;;;9.90;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:14:26;19.13;;;9.73;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:17:04;21.63;;;10.82;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:19:43;16.92;;;10.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:22:16;18.48;;;9.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:24:46;19.77;;;9.57;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:27:16;18.60;;;10.20;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:29:45;20.50;;;10.63;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:32:17;22.60;;;11.00;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:34:45;16.98;;;10.27;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:37:22;20.05;;;10.93;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:39:59;16.80;;;10.07;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:42:30;15.05;;;9.63;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:45:02;17.15;;;11.10;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:47:32;18.00;;;11.48;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:50:10;21.65;;;10.93;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:52:45;20.08;;;10.70;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:55:15;20.40;;;10.77;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T10:57:58;20.20;;;10.57;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:00:34;22.13;;;11.43;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:03:03;16.88;;;10.43;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:05:34;19.73;;;10.65;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:08:05;15.50;;;9.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:10:36;19.70;;;10.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:13:15;15.38;;;9.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:15:43;20.33;;;11.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:18:13;18.33;;;11.30;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:20:42;19.13;;;10.77;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:23:19;19.30;;;9.65;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:25:48;18.73;;;9.27;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:28:23;22.50;;;10.65;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:31:02;14.93;;;10.02;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:33:39;18.58;;;10.40;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:36:09;20.60;;;12.60;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:38:40;17.80;;;10.07;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:41:16;22.02;;;10.43;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:43:48;17.85;;;9.82;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:46:18;16.52;;;9.93;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:48:58;22.88;;;12.43;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:51:33;19.90;;;10.23;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:54:08;18.08;;;10.32;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:56:43;17.73;;;9.93;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T11:59:23;14.93;;;9.85;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T12:01:59;16.92;;;9.80;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T12:04:45;15.82;;;9.57;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T12:07:24;15.95;;;9.23;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T12:10:00;19.30;;;9.55;;
58029;SDS011;43823;50.27103692;9.30554062;2023-02-21T12:12:37;16.00;;;10.23;;
