sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:01:52;8.55;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:04:37;8.52;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:07:22;8.67;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:10:07;8.61;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:12:52;8.52;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:15:36;8.59;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:18:21;8.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:21:05;8.61;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:23:49;8.62;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:26:34;8.64;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:29:18;8.61;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:32:03;8.61;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:34:48;8.57;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:37:32;8.60;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:40:17;8.66;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:43:01;8.61;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:45:46;8.58;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:48:31;8.58;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:51:16;8.63;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:54:00;8.66;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:56:46;8.61;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T00:59:30;8.66;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:02:15;8.57;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:05:00;8.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:07:44;8.60;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:10:29;8.56;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:13:13;8.57;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:15:57;8.55;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:18:42;8.58;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:21:27;8.61;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:24:14;8.62;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:26:59;8.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:29:44;8.48;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:32:29;8.52;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:35:13;8.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:37:58;8.46;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:40:43;8.50;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:43:28;8.47;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:46:16;8.49;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:49:08;8.53;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:51:54;8.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:54:46;8.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T01:57:34;8.42;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:00:19;8.42;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:03:07;8.50;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:05:57;8.49;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:08:42;8.53;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:12:10;8.44;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:15:13;8.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:17:52;8.36;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:20:37;8.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:26:06;8.34;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:29:06;8.31;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:31:47;8.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:34:38;8.28;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:39:52;8.24;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:47:37;8.21;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:50:07;8.06;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:52:35;8.12;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:55:20;8.13;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T02:57:50;8.13;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:00:18;8.12;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:05:34;8.15;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:08:19;8.13;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:11:00;8.11;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:16:32;8.14;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:19:09;8.13;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:21:42;8.17;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:24:14;8.15;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:26:45;8.02;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:29:33;8.02;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:32:07;8.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:34:39;8.11;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:37:18;8.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:39:45;8.05;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:42:11;8.04;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:44:37;8.05;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:47:04;8.04;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:49:30;8.08;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:51:56;8.05;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:54:22;8.14;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:56:51;8.17;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T03:59:24;8.11;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:01:51;8.09;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:04:18;8.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:06:47;8.04;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:09:13;8.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:11:44;8.00;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:14:10;7.99;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:16:36;8.06;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:19:02;8.02;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:21:28;8.05;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:23:57;8.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:26:27;8.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:28:55;8.02;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:31:22;8.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:33:49;8.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:36:20;8.02;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:38:46;7.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:41:12;7.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:43:41;8.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:46:08;7.92;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:48:34;7.89;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:50:59;7.93;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:53:25;7.93;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:55:51;7.91;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T04:58:17;7.90;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:00:43;7.88;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:03:08;7.81;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:05:34;7.84;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:08:00;7.86;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:10:26;7.90;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:12:52;7.87;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:15:18;7.85;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:17:43;7.89;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:20:11;7.90;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:22:38;7.84;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:25:14;7.91;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:27:40;7.87;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:30:07;7.90;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:32:33;7.87;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:34:59;7.88;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:37:25;7.96;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:39:51;7.94;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:42:17;7.91;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:44:45;7.93;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:47:11;8.00;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:49:37;7.87;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:52:03;7.87;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:54:30;7.85;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:56:56;7.87;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T05:59:22;7.89;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:01:49;7.84;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:04:16;7.94;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:06:42;7.92;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:09:08;7.93;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:11:36;7.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:14:04;7.99;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:16:35;7.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:19:03;7.99;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:21:29;7.99;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:23:55;8.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:26:21;8.06;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:28:48;8.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:31:14;8.08;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:33:40;8.12;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:36:14;8.09;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:38:44;8.02;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:41:10;8.05;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:43:39;8.00;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:46:05;7.98;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:48:31;7.89;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:50:56;7.88;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:53:22;7.88;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:55:48;7.87;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T06:58:14;7.90;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:00:40;7.93;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:03:06;7.96;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:05:32;7.99;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:08:06;7.99;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:10:32;8.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:12:58;7.94;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:15:24;7.94;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:17:50;7.94;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:20:16;8.02;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:22:42;8.09;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:25:13;8.05;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:27:39;8.07;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:30:05;8.05;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:32:32;8.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:35:07;8.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:37:36;8.02;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:40:11;8.04;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:42:40;8.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:45:10;8.00;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:47:36;8.00;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:50:03;7.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:52:29;8.04;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:54:55;8.07;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:57:21;8.13;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T07:59:47;8.17;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:02:13;8.26;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:04:40;8.28;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:07:07;8.33;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:09:35;8.26;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:12:01;8.23;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:14:27;8.18;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:16:53;8.17;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:19:19;8.19;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:21:47;8.18;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:24:14;8.16;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:26:40;8.18;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:29:07;8.23;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:31:35;8.32;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:34:01;8.22;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:36:35;8.24;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:39:02;8.19;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:41:40;8.21;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:44:08;8.30;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:46:35;8.35;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:49:10;8.44;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:51:36;8.52;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:54:02;8.57;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:56:29;8.53;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T08:58:55;8.59;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:01:23;8.46;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:03:49;8.53;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:06:16;8.50;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:08:42;8.50;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:11:35;8.50;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:14:01;8.59;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:16:55;8.73;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:19:21;8.81;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:21:47;8.85;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:24:14;8.91;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:26:40;9.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:29:07;9.10;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:31:33;9.18;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:33:59;9.27;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:36:25;9.35;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:38:51;9.42;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:41:19;9.48;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:43:48;9.29;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:46:32;9.30;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:49:01;9.38;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:51:30;9.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:53:58;9.49;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:56:29;9.53;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T09:58:58;9.61;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:01:58;9.70;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:04:58;9.83;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:10:11;9.78;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:12:56;9.56;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:18:35;9.46;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:21:11;9.45;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:24:01;9.38;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:26:36;9.40;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:29:21;9.49;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:32:12;9.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:34:39;9.59;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:40:21;9.86;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:43:10;9.89;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:48:09;9.99;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:50:40;9.98;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:53:28;10.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:56:20;10.07;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T10:58:55;10.05;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:01:41;10.05;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:06:50;10.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:09:30;10.00;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:12:22;9.94;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:17:25;10.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:20:19;10.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:22:48;9.93;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:28:16;9.78;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:33:28;9.80;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:36:19;9.85;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:39:03;10.00;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:41:43;9.95;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:44:30;9.94;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:49:53;10.10;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:52:27;10.15;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:54:54;10.20;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T11:57:35;10.18;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:00:29;10.16;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:03:18;10.22;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:06:04;10.24;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:08:41;10.35;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:19:17;10.09;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:24:49;10.07;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:27:54;10.20;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:30:42;10.33;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:36:00;10.31;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:38:36;10.28;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:44:11;10.10;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:46:51;10.04;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:49:26;9.91;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:52:03;9.82;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:54:44;9.76;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T12:57:17;9.72;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:03:04;9.71;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:05:37;9.74;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:08:15;9.83;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:11:13;9.82;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:13:41;9.75;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:16:10;9.68;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:19:03;9.70;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:24:53;9.88;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:27:56;9.93;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:41:48;10.38;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:44:25;10.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:47:06;10.34;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:49:41;10.15;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:52:26;10.10;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T13:57:40;9.99;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:08:28;9.91;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:11:23;10.06;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:13:54;10.14;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:19:01;10.30;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:21:41;10.26;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:24:16;10.13;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:26:52;10.14;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:29:44;10.27;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:32:36;10.31;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:37:55;10.23;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:40:31;10.12;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:54:04;9.95;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T14:56:38;10.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:04:47;10.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:10:26;9.83;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:12:56;9.75;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:15:38;9.63;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:18:12;9.62;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:21:02;9.67;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:23:28;9.65;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:26:21;9.53;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:29:09;9.56;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:32:00;9.48;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:34:35;9.42;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:37:17;9.33;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:40:00;9.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:42:28;9.54;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:44:59;9.60;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:47:38;9.70;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:56:41;9.60;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T15:59:10;9.65;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:01:37;9.59;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:04:16;9.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:06:53;9.48;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:09:23;9.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:12:04;9.37;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:14:37;9.26;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:19:56;9.24;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:22:33;9.18;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:27:38;8.95;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:30:06;8.86;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:32:33;8.81;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:35:00;8.82;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:37:26;8.87;118.99
66726;HTU21D;53638;51.062;5.804;2023-02-21T16:39:53;8.89;118.99
