sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-02-21T00:00:16;50.33;38.95;67.36;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:03:03;54.70;40.43;67.54;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:05:49;54.54;39.92;72.17;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:08:35;49.86;39.21;64.56;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:11:21;45.61;40.03;63.38;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:14:07;47.93;39.21;72.39;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:16:55;52.98;40.03;75.14;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:19:41;51.10;39.58;67.53;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:22:28;53.83;38.81;75.71;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:25:15;56.49;40.71;73.45;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:28:08;48.75;39.70;63.34;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:30:56;53.38;40.89;70.57;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:33:43;56.48;39.89;79.16;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:36:31;56.61;39.46;68.96;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:39:19;51.42;40.27;65.81;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:42:06;54.18;40.03;73.30;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:44:53;46.97;38.95;65.24;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:47:40;55.25;39.08;75.40;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:50:26;57.15;39.08;76.21;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:53:18;54.76;39.46;81.01;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:56:05;50.57;38.81;66.23;;
58197;Laerm;43999;51.660;5.616;2023-02-21T00:58:51;53.19;39.81;69.73;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:01:38;53.70;39.81;76.61;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:04:25;54.77;39.81;77.64;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:07:13;53.46;38.67;69.52;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:10:00;49.40;39.21;73.37;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:12:48;51.08;39.21;69.04;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:15:34;43.67;38.52;64.83;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:18:23;51.63;39.70;63.16;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:24:08;44.66;38.37;65.19;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:26:58;49.78;39.08;64.08;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:29:48;43.88;39.34;61.63;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:32:34;55.50;39.70;74.80;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:35:21;51.81;39.89;68.21;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:38:07;55.59;39.08;70.87;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:40:53;45.32;38.67;61.11;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:44:06;49.82;38.67;79.70;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:46:53;46.34;39.46;68.29;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:49:40;49.53;38.67;64.72;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:52:28;49.08;38.81;73.57;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:55:16;56.98;38.81;76.43;;
58197;Laerm;43999;51.660;5.616;2023-02-21T01:58:06;53.89;39.58;68.77;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:00:54;50.26;39.58;67.15;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:03:41;53.70;38.95;71.53;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:06:27;43.89;38.67;56.45;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:09:21;50.23;38.67;64.75;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:12:44;46.75;38.52;66.76;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:15:49;53.29;39.46;69.53;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:27:54;46.15;38.05;77.49;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:31:03;47.36;38.52;67.38;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:36:20;51.48;38.21;72.95;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:39:35;49.11;38.67;67.48;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:45:55;49.71;38.95;70.44;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:48:36;54.79;38.67;70.98;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:51:13;50.23;38.67;63.33;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:53:43;50.41;39.34;77.92;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:56:15;55.53;39.70;78.66;;
58197;Laerm;43999;51.660;5.616;2023-02-21T02:59:12;46.34;38.81;65.22;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:02:45;47.93;38.47;63.35;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:13:48;49.49;39.21;63.54;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:16:50;47.31;38.52;73.00;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:19:36;51.55;39.08;68.42;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:22:20;44.27;38.67;68.36;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:24:50;49.91;39.81;73.49;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:27:21;43.26;38.21;67.87;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:29:59;46.78;39.21;65.95;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:32:40;53.05;39.70;68.05;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:35:14;51.47;40.13;67.68;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:37:52;46.14;38.95;63.14;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:40:32;48.82;38.81;74.00;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:43:05;45.41;38.37;65.65;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:45:45;45.76;39.34;60.08;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:48:17;50.73;38.52;69.69;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:51:02;48.60;39.70;63.51;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:53:35;43.48;38.81;55.47;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:56:08;52.26;38.81;69.15;;
58197;Laerm;43999;51.660;5.616;2023-02-21T03:58:51;43.28;38.81;54.02;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:01:19;51.86;39.08;66.37;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:03:48;45.29;38.37;60.30;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:06:19;53.43;39.21;70.56;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:08:48;53.73;39.34;71.49;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:11:21;42.55;38.60;51.08;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:13:51;51.22;39.70;66.18;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:16:19;46.61;38.81;61.20;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:18:51;48.68;39.34;74.56;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:21:20;53.87;40.18;66.86;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:23:52;53.93;40.53;67.89;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:26:27;55.73;41.06;71.05;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:28:56;52.72;40.98;74.42;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:31:24;47.19;39.99;70.32;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:33:52;57.20;41.53;73.01;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:36:38;53.51;40.33;68.48;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:39:09;46.38;40.23;60.11;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:41:40;56.04;40.53;74.94;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:44:12;57.09;40.62;71.86;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:46:40;55.79;41.38;72.56;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:49:11;51.00;41.30;67.27;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:51:40;50.66;40.53;64.90;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:54:08;49.57;40.33;64.24;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:56:35;47.97;41.06;70.00;;
58197;Laerm;43999;51.660;5.616;2023-02-21T04:59:04;53.89;41.06;67.42;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:01:33;48.77;40.03;61.34;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:04:03;51.67;40.80;67.06;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:06:31;56.01;40.98;70.45;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:09:11;52.97;39.70;64.87;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:11:43;50.90;40.23;67.45;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:14:11;53.76;40.53;69.72;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:16:38;46.97;41.46;56.95;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:19:06;55.56;41.61;69.39;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:21:36;55.43;40.98;68.27;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:24:08;46.84;41.30;59.41;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:26:38;66.93;41.68;87.30;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:29:10;53.03;40.80;69.09;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:31:37;52.38;41.61;65.95;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:34:06;55.28;42.35;67.35;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:36:36;47.88;41.53;59.70;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:39:07;52.31;42.03;67.74;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:41:36;51.51;41.46;64.52;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:44:06;55.00;41.06;66.87;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:46:40;55.97;43.14;68.81;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:49:19;55.99;41.30;68.70;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:51:49;61.30;43.81;74.52;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:54:20;54.42;42.65;66.63;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:56:51;54.68;41.81;67.51;;
58197;Laerm;43999;51.660;5.616;2023-02-21T05:59:22;56.07;42.59;68.35;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:01:53;58.15;41.22;74.01;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:04:23;61.41;41.53;80.63;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:06:52;53.28;42.98;85.58;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:09:20;56.03;42.22;70.36;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:11:48;55.80;43.72;71.32;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:14:20;59.16;43.58;70.93;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:16:47;55.88;42.35;68.44;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:19:18;59.54;45.01;71.81;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:21:48;55.75;40.80;72.87;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:24:16;61.80;44.76;82.87;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:26:44;58.44;44.49;74.14;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:29:12;58.80;42.29;71.08;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:31:42;61.35;43.39;76.70;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:34:10;56.30;42.79;69.71;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:36:38;58.48;46.18;73.04;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:39:09;60.80;45.54;72.58;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:41:39;59.88;49.41;73.19;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:44:08;61.02;43.58;78.11;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:46:37;60.65;46.02;70.00;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:49:06;64.13;43.68;82.23;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:51:40;59.61;43.81;69.66;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:54:13;59.98;48.31;70.74;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:56:52;59.76;46.07;72.58;;
58197;Laerm;43999;51.660;5.616;2023-02-21T06:59:21;58.07;46.33;67.34;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:01:52;59.02;47.32;69.37;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:04:24;60.09;43.44;75.10;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:06:51;59.12;43.72;71.59;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:09:26;60.49;43.77;72.40;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:11:54;58.18;44.07;68.96;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:14:35;55.83;43.24;67.38;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:17:12;55.24;42.30;67.96;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:19:42;60.09;42.93;73.87;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:22:11;59.83;44.94;72.91;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:24:57;58.29;45.89;70.10;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:27:31;64.57;46.18;79.12;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:29:59;62.06;47.55;77.03;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:32:29;60.13;46.48;72.12;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:34:59;62.06;48.52;75.61;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:37:30;59.92;45.45;69.79;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:40:12;59.04;47.48;73.49;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:42:42;60.24;46.02;70.60;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:45:14;59.65;43.54;74.05;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:47:53;60.85;45.63;72.24;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:50:22;59.67;46.20;70.87;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:52:59;60.08;49.71;70.71;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:55:43;62.10;49.72;75.13;;
58197;Laerm;43999;51.660;5.616;2023-02-21T07:58:19;61.46;44.69;73.94;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:01:08;61.39;47.38;76.32;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:03:58;61.06;47.72;72.45;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:06:35;59.38;46.59;74.21;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:09:35;59.36;47.30;69.43;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:12:08;60.73;49.00;70.34;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:14:38;59.98;47.81;70.31;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:17:10;61.02;45.36;80.66;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:19:44;62.48;47.90;75.21;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:22:38;60.14;47.73;68.48;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:25:14;58.72;44.87;69.42;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:27:46;63.44;48.34;73.61;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:30:35;62.24;46.91;76.53;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:33:10;65.74;46.82;80.60;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:35:54;59.78;44.94;71.32;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:38:24;62.65;50.86;74.07;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:40:52;63.42;49.82;76.33;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:43:24;63.89;52.51;74.18;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:46:01;63.45;50.89;77.73;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:48:38;65.08;51.00;84.86;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:51:10;66.89;53.61;82.49;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:53:44;62.91;47.20;77.73;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:56:45;62.32;45.86;74.57;;
58197;Laerm;43999;51.660;5.616;2023-02-21T08:59:31;62.43;47.26;81.76;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:02:38;63.83;50.92;73.63;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:05:24;63.87;52.47;72.49;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:08:19;66.53;50.45;79.49;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:11:01;63.99;49.67;79.76;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:13:53;64.79;54.09;81.66;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:16:39;65.65;51.56;76.38;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:19:11;67.28;54.07;86.80;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:21:48;61.59;47.84;70.43;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:24:24;64.02;53.37;74.40;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:27:06;65.24;52.57;75.22;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:29:40;65.49;50.51;78.60;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:32:13;64.31;48.31;74.06;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:34:42;64.74;53.75;75.31;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:37:32;65.19;55.53;84.96;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:43:22;65.73;51.64;76.03;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:46:07;63.21;51.32;83.48;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:48:46;65.66;53.42;73.08;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:54:40;64.31;50.24;75.50;;
58197;Laerm;43999;51.660;5.616;2023-02-21T09:57:33;65.24;55.98;73.39;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:00:16;65.81;51.82;80.02;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:06:46;63.43;50.08;75.31;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:09:41;65.29;54.67;85.79;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:16:22;63.71;47.54;73.99;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:19:34;63.01;50.39;75.45;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:22:38;64.24;54.71;75.72;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:25:30;64.01;51.75;72.45;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:28:03;65.52;46.55;77.23;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:30:39;63.30;47.55;78.01;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:33:23;65.35;54.73;73.37;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:36:10;62.83;52.81;72.37;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:38:58;62.37;51.14;72.99;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:41:50;63.36;50.31;74.29;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:44:33;62.71;50.90;81.20;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:48:06;64.33;51.50;75.48;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:53:43;62.47;54.28;73.41;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:56:33;63.55;50.44;76.30;;
58197;Laerm;43999;51.660;5.616;2023-02-21T10:59:40;63.86;51.96;74.82;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:02:37;63.36;50.51;73.42;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:05:24;62.78;53.79;71.48;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:08:09;63.10;52.86;72.55;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:11:01;63.01;52.35;82.02;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:13:39;63.03;48.70;80.50;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:16:22;63.04;51.13;76.11;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:19:09;62.77;49.52;73.62;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:21:55;64.13;53.18;75.16;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:24:48;62.83;53.00;77.85;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:28:18;62.38;48.71;74.35;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:31:33;63.44;50.04;71.83;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:34:13;62.97;50.65;72.36;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:37:13;63.88;53.55;83.16;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:39:59;63.94;50.25;87.49;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:50:29;63.60;53.00;81.92;;
58197;Laerm;43999;51.660;5.616;2023-02-21T11:53:39;62.74;51.26;73.64;;
58197;Laerm;43999;51.660;5.616;2023-02-21T12:03:34;65.31;50.70;78.17;;
58197;Laerm;43999;51.660;5.616;2023-02-21T12:06:35;60.33;51.40;70.53;;
58197;Laerm;43999;51.660;5.616;2023-02-21T12:16:39;65.45;49.10;87.04;;
58197;Laerm;43999;51.660;5.616;2023-02-21T12:20:08;65.96;54.01;84.20;;
58197;Laerm;43999;51.660;5.616;2023-02-21T12:26:49;64.30;46.93;90.06;;
58197;Laerm;43999;51.660;5.616;2023-02-21T12:30:48;64.67;53.67;83.52;;
58197;Laerm;43999;51.660;5.616;2023-02-21T12:41:16;63.94;54.11;87.69;;
58197;Laerm;43999;51.660;5.616;2023-02-21T12:47:27;61.17;50.19;70.43;;
58197;Laerm;43999;51.660;5.616;2023-02-21T12:50:37;63.09;52.68;72.52;;
58197;Laerm;43999;51.660;5.616;2023-02-21T12:54:20;65.57;53.41;83.07;;
58197;Laerm;43999;51.660;5.616;2023-02-21T12:56:51;63.45;49.20;76.09;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:00:17;63.80;52.09;72.62;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:06:48;63.52;50.84;74.76;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:13:14;62.62;52.26;81.72;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:15:53;63.18;52.11;73.64;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:19:06;63.33;51.29;76.47;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:22:26;60.82;46.87;69.04;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:26:07;61.78;49.41;76.66;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:28:55;63.06;48.61;72.72;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:31:57;62.71;52.92;71.26;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:34:38;63.04;48.96;76.68;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:37:27;62.31;50.60;71.95;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:43:30;62.25;47.93;71.44;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:49:56;63.42;52.50;82.73;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:52:52;63.75;49.60;75.38;;
58197;Laerm;43999;51.660;5.616;2023-02-21T13:55:36;63.17;48.07;74.60;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:00:50;63.72;52.08;79.12;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:03:40;62.34;50.56;78.10;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:06:43;63.26;52.76;72.63;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:09:22;63.26;50.99;73.31;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:11:53;62.77;51.64;75.15;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:14:33;65.36;51.72;90.86;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:17:12;63.27;53.27;77.11;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:19:41;61.71;50.77;69.85;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:22:35;65.35;52.19;79.20;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:25:20;64.26;53.57;77.35;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:27:55;65.05;50.06;78.32;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:30:34;61.98;50.92;70.46;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:33:26;61.88;51.84;72.63;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:36:09;63.11;52.83;75.08;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:38:53;64.07;53.51;75.27;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:42:27;62.72;51.09;73.77;;
58197;Laerm;43999;51.660;5.616;2023-02-21T14:58:47;64.09;52.45;75.75;;
58197;Laerm;43999;51.660;5.616;2023-02-21T15:08:22;61.78;52.64;73.51;;
58197;Laerm;43999;51.660;5.616;2023-02-21T15:11:01;64.13;52.62;77.84;;
58197;Laerm;43999;51.660;5.616;2023-02-21T15:13:40;62.24;50.27;81.75;;
58197;Laerm;43999;51.660;5.616;2023-02-21T15:16:15;62.08;50.92;73.59;;
58197;Laerm;43999;51.660;5.616;2023-02-21T15:18:59;62.33;51.62;75.28;;
58197;Laerm;43999;51.660;5.616;2023-02-21T15:21:35;63.10;51.25;72.46;;
58197;Laerm;43999;51.660;5.616;2023-02-21T15:24:15;62.38;51.27;73.55;;
58197;Laerm;43999;51.660;5.616;2023-02-21T15:27:07;62.29;50.06;75.66;;
58197;Laerm;43999;51.660;5.616;2023-02-21T15:29:39;63.14;51.77;74.95;;
58197;Laerm;43999;51.660;5.616;2023-02-21T15:32:11;64.15;54.18;74.80;;
58197;Laerm;43999;51.660;5.616;2023-02-21T15:35:12;62.62;51.39;70.25;;
