sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:01:19;18;12;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:03:49;17;12;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:06:20;18;16;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:08:50;16;15;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:11:21;17;16;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:13:51;15;13;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:16:22;16;15;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:18:52;21;17;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:21:23;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:23:53;18;11;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:26:24;22;14;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:28:54;14;12;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:31:25;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:33:55;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:36:26;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:38:56;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:41:27;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:43:58;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:46:28;13;6;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:48:59;15;11;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:51:30;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:54:00;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:56:30;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T00:59:01;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:01:32;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:04:02;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:06:33;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:09:03;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:11:34;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:14:05;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:16:35;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:19:06;12;10;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:21:37;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:24:08;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:26:38;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:29:09;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:31:39;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:34:10;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:36:41;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:39:11;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:41:42;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:46:43;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:49:15;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:51:45;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:54:15;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:56:46;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T01:59:17;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:01:48;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:04:17;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:06:48;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:09:19;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:11:56;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:14:25;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:16:52;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:24:29;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:29:34;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:36:57;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:39:28;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:41:59;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:44:30;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:46:59;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:49:30;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:52:02;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:54:30;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:57:02;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T02:59:32;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:02:08;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:04:40;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:07:06;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:09:37;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:12:07;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:14:36;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:17:07;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:19:37;7;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:22:08;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:24:39;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:27:09;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:29:40;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:32:12;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:34:41;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:37:18;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:39:42;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:42:13;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:44:44;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:47:14;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:49:45;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:52:15;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:54:46;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:57:17;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T03:59:47;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:02:18;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:04:49;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:07:19;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:09:50;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:12:21;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:14:51;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:17:22;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:19:53;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:22:23;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:24:54;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:27:25;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:29:55;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:32:26;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:34:57;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:37:27;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:39:58;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:42:29;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:44:59;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:47:30;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:50:01;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:52:31;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:55:02;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T04:57:32;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:00:03;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:02:34;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:05:05;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:07:35;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:10:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:12:37;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:15:08;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:17:38;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:20:09;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:22:39;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:25:13;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:27:40;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:30:11;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:32:42;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:35:13;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:37:43;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:40:15;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:42:44;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:45:15;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:47:49;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:50:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:52:47;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:55:17;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T05:57:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:00:20;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:02:50;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:05:20;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:07:51;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:10:21;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:12:52;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:15:22;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:17:53;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:20:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:22:54;4;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:25:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:27:56;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:30:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:32:57;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:35:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:37:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:40:29;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:42:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:45:30;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:48:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:50:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:53:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:55:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T06:58:03;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T07:00:34;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T07:03:05;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T07:05:35;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T07:08:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T07:10:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T07:13:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2023-02-21T07:15:38;1;1;
