sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-02-21T00:01:14;52.11;38.22;69.43;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:04:01;49.21;38.59;60.85;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:06:46;47.34;37.85;65.19;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:09:31;45.84;36.60;59.78;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:12:16;48.70;37.51;67.99;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:15:01;47.31;38.37;64.87;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:17:46;47.69;38.20;69.55;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:20:33;51.40;38.29;69.01;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:23:18;48.75;37.55;65.55;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:26:04;48.02;38.95;65.97;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:28:49;51.07;38.11;72.24;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:31:34;44.02;38.10;54.60;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:34:19;44.23;37.26;59.02;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:37:05;47.98;37.11;67.80;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:39:51;46.23;38.16;62.69;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:42:36;48.31;39.30;63.91;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:45:21;47.11;38.45;63.02;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:48:06;51.36;39.99;66.08;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:50:51;46.77;39.10;67.00;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:53:37;46.47;38.30;62.59;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:56:23;46.04;38.73;56.61;;
66274;Laerm;58450;52.150;4.466;2023-02-21T00:59:08;46.29;38.05;60.39;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:01:53;42.84;37.05;52.57;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:04:38;46.96;37.30;61.99;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:07:23;47.23;38.12;59.71;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:10:10;44.33;36.78;57.29;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:12:55;42.58;36.91;57.43;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:15:40;45.95;37.43;66.66;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:18:26;45.16;36.40;60.72;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:21:12;45.56;36.06;62.38;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:23:56;47.21;38.26;68.27;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:26:43;45.68;35.80;60.20;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:29:28;45.38;36.93;57.71;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:32:14;50.17;36.71;68.04;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:34:59;46.90;36.33;62.73;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:37:44;44.35;37.53;54.40;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:40:29;41.28;34.34;56.62;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:43:18;53.97;35.89;65.63;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:46:05;41.21;34.49;53.09;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:48:54;39.80;34.58;51.20;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:51:42;49.18;34.61;70.21;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:54:33;43.26;36.03;56.60;;
66274;Laerm;58450;52.150;4.466;2023-02-21T01:57:19;44.96;36.70;64.51;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:00:11;46.23;36.15;61.58;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:03:00;48.29;35.91;65.45;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:05:49;45.75;36.09;61.28;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:08:36;46.48;35.89;67.14;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:11:42;43.36;36.04;60.10;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:15:11;50.79;36.69;77.36;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:24:27;50.69;36.68;69.46;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:27:39;48.51;36.62;66.89;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:31:06;45.87;37.69;62.58;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:34:30;49.94;35.87;66.17;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:37:13;51.10;37.61;68.63;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:39:52;45.09;36.69;59.67;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:42:46;48.63;38.73;67.55;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:45:25;49.89;37.32;75.10;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:48:02;51.24;40.14;71.55;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:50:35;47.30;37.61;64.27;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:53:03;48.05;36.54;69.15;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:55:39;48.06;38.19;62.49;;
66274;Laerm;58450;52.150;4.466;2023-02-21T02:58:10;47.94;37.29;65.50;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:00:44;41.60;35.62;54.14;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:03:45;45.15;35.65;63.06;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:06:32;46.96;36.34;64.35;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:09:12;45.82;36.64;66.18;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:11:54;46.20;36.00;61.85;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:14:31;43.21;35.81;58.73;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:17:08;42.98;36.77;55.78;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:19:39;42.05;35.82;54.57;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:22:14;42.14;35.03;55.56;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:24:46;49.57;36.97;66.10;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:27:19;55.67;37.93;67.55;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:29:47;42.28;36.10;54.41;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:32:23;43.38;36.80;53.84;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:34:51;47.45;36.38;60.77;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:37:29;44.21;36.44;64.18;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:39:57;43.83;36.19;54.93;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:42:24;43.84;36.31;62.45;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:44:52;44.28;36.91;57.86;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:47:20;43.75;36.26;61.10;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:49:47;46.01;37.43;59.60;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:52:15;42.75;37.27;56.63;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:54:44;43.44;35.91;59.16;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:57:11;42.38;36.26;56.91;;
66274;Laerm;58450;52.150;4.466;2023-02-21T03:59:39;40.41;35.82;47.25;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:02:06;41.71;37.24;50.50;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:04:34;44.46;37.24;63.96;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:07:01;44.74;37.92;57.56;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:09:29;42.13;37.01;58.50;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:11:58;42.96;38.36;53.25;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:14:25;45.15;38.38;62.02;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:16:53;44.21;38.81;66.75;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:19:20;43.54;36.75;54.33;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:21:48;43.63;37.45;56.70;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:24:16;46.10;37.62;69.00;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:26:43;49.16;38.40;68.52;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:29:12;45.36;38.00;66.12;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:31:40;44.86;37.51;57.78;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:34:07;42.10;37.39;53.37;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:36:35;42.79;37.90;57.25;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:39:04;45.31;38.93;56.62;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:41:32;43.09;38.92;51.60;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:44:00;50.46;39.05;71.12;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:46:29;48.77;39.97;62.36;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:48:56;44.29;39.16;55.86;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:51:25;46.98;39.48;57.35;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:53:53;44.35;39.56;53.07;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:56:23;47.14;37.72;59.59;;
66274;Laerm;58450;52.150;4.466;2023-02-21T04:58:52;48.97;39.70;64.80;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:01:21;48.20;40.76;64.15;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:03:50;44.49;40.11;51.61;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:06:18;45.11;39.75;65.11;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:08:46;48.06;39.61;59.67;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:11:15;45.77;39.91;57.58;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:13:43;52.06;39.43;65.32;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:16:10;46.67;39.45;62.28;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:18:40;50.92;40.00;67.97;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:21:09;45.29;40.37;60.84;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:23:39;49.88;41.11;63.77;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:26:11;45.39;39.45;53.98;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:28:40;46.98;41.25;59.68;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:31:07;51.98;42.45;66.36;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:33:35;50.28;42.91;63.59;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:36:03;47.63;43.14;58.02;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:38:32;50.42;42.31;61.84;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:41:00;46.64;41.77;54.85;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:43:27;51.77;42.85;69.23;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:45:58;47.43;43.47;55.59;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:48:26;50.11;42.59;71.53;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:50:53;51.21;42.20;62.67;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:53:21;50.21;43.61;60.47;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:55:49;53.57;45.52;68.61;;
66274;Laerm;58450;52.150;4.466;2023-02-21T05:58:17;49.87;44.31;65.74;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:00:44;50.84;45.46;66.45;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:03:12;54.93;46.29;70.45;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:05:40;51.65;45.98;63.82;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:08:08;54.17;47.93;70.81;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:10:36;53.04;48.44;62.12;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:13:04;53.77;47.27;74.08;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:15:32;52.33;46.60;62.16;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:17:59;52.87;46.75;63.32;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:20:27;56.54;47.23;70.65;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:22:54;53.09;48.59;66.27;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:25:22;53.42;47.66;66.49;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:27:50;54.87;46.81;76.25;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:30:19;56.53;44.98;83.12;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:32:46;52.78;45.45;64.43;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:35:14;53.39;45.24;67.47;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:37:41;53.75;46.53;68.10;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:40:10;51.97;47.17;65.92;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:42:37;52.11;46.97;60.73;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:45:06;55.12;47.00;75.22;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:47:34;57.37;47.14;77.62;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:50:03;53.05;48.21;64.45;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:52:31;52.67;48.43;61.55;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:54:58;55.83;48.54;72.49;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:57:26;54.11;48.32;72.22;;
66274;Laerm;58450;52.150;4.466;2023-02-21T06:59:53;54.03;47.38;67.01;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:02:21;52.52;47.23;66.93;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:04:50;51.16;47.37;62.25;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:07:18;53.06;47.06;66.29;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:09:45;51.48;46.87;63.34;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:12:12;52.07;46.16;61.97;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:14:40;57.36;48.22;73.89;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:17:07;60.69;49.22;75.04;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:19:35;54.59;47.52;66.42;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:22:04;53.65;47.92;63.89;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:24:31;50.57;46.42;60.06;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:26:59;51.40;45.68;60.94;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:29:27;55.77;47.12;70.65;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:31:55;50.59;45.26;64.55;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:34:23;51.31;46.24;65.12;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:36:50;52.77;46.93;65.25;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:39:19;53.96;46.07;68.25;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:41:46;50.11;45.18;66.34;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:44:14;51.19;45.67;63.95;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:46:41;51.27;45.55;64.85;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:49:11;52.36;46.51;66.85;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:51:39;57.13;46.13;84.89;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:54:06;54.06;48.10;66.41;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:56:35;52.87;47.01;65.80;;
66274;Laerm;58450;52.150;4.466;2023-02-21T07:59:02;53.05;47.64;66.60;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:01:30;53.77;47.63;62.94;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:03:57;52.46;46.39;59.25;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:06:25;51.75;45.76;64.25;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:08:52;53.42;45.20;67.44;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:11:21;52.51;46.35;74.63;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:13:49;58.76;47.09;70.81;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:16:17;57.77;47.99;70.81;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:18:46;56.73;46.78;68.17;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:21:15;55.37;45.69;67.79;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:23:43;52.86;45.35;66.43;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:26:10;49.99;44.53;58.46;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:28:38;52.02;45.57;61.56;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:31:07;49.87;45.03;61.46;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:33:34;51.54;45.34;59.91;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:36:03;51.39;45.93;60.70;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:38:30;51.15;45.43;65.41;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:40:58;49.63;43.52;62.57;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:43:25;50.99;45.03;62.72;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:45:53;49.99;45.72;64.12;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:48:22;51.93;45.89;64.55;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:50:50;51.78;46.16;65.37;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:53:19;52.04;46.12;66.09;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:55:46;53.97;48.77;70.02;;
66274;Laerm;58450;52.150;4.466;2023-02-21T08:58:14;53.60;48.21;71.61;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:00:41;55.00;48.75;65.81;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:03:08;52.94;46.43;66.09;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:05:38;54.57;47.53;68.10;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:08:05;52.01;47.66;62.76;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:10:35;52.72;47.14;66.61;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:13:03;53.75;46.78;68.67;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:15:31;54.51;49.31;66.29;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:17:58;53.02;48.51;67.24;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:20:26;53.48;46.71;64.11;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:22:55;53.41;46.86;69.55;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:25:24;54.59;49.69;63.23;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:27:52;53.23;48.80;68.36;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:30:23;53.47;46.81;72.40;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:32:51;52.13;46.88;62.69;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:35:19;51.80;46.03;65.80;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:37:47;52.72;47.66;62.19;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:40:27;51.46;45.31;70.21;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:43:00;52.61;45.28;67.00;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:45:32;53.24;47.76;69.86;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:48:06;54.75;48.12;64.23;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:50:41;53.93;47.75;74.19;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:53:16;54.61;47.64;66.80;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:55:49;52.79;47.30;66.98;;
66274;Laerm;58450;52.150;4.466;2023-02-21T09:58:19;53.91;47.94;70.91;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:00:47;51.62;45.99;60.33;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:03:37;50.76;45.74;65.90;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:06:21;51.29;45.70;65.44;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:08:58;52.39;44.79;65.03;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:11:42;50.51;44.53;63.28;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:14:27;55.29;47.78;66.32;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:17:04;58.11;52.71;63.84;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:19:42;58.96;53.18;71.56;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:22:18;56.44;51.83;67.90;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:24:48;56.95;50.95;74.73;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:27:21;56.20;50.89;75.83;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:29:51;54.71;49.95;62.70;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:32:21;59.16;49.95;69.77;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:34:50;59.31;49.45;69.22;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:37:33;58.70;52.93;68.42;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:40:21;58.10;50.47;67.59;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:43:00;55.48;47.43;65.19;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:45:36;50.76;45.44;63.85;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:48:08;54.87;46.85;67.40;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:50:43;54.05;49.63;64.66;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:53:27;55.75;48.88;66.41;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:56:21;56.21;50.55;70.06;;
66274;Laerm;58450;52.150;4.466;2023-02-21T10:58:55;57.59;50.97;67.70;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:01:35;58.24;53.26;74.27;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:04:09;53.68;47.89;65.89;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:06:50;52.94;45.97;71.48;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:09:33;55.00;46.15;63.64;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:12:15;52.61;47.90;64.33;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:15:14;53.22;47.26;62.80;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:17:43;54.43;48.70;68.99;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:20:18;52.51;46.62;66.59;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:22:49;51.98;47.78;62.00;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:25:24;53.95;46.51;65.17;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:28:06;53.48;47.90;60.02;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:31:03;53.93;49.80;64.83;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:33:36;51.77;45.83;63.18;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:36:11;51.15;46.65;66.75;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:38:42;50.89;44.44;61.58;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:41:21;49.35;44.55;62.67;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:43:50;52.92;45.30;68.46;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:46:33;52.08;46.34;71.42;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:49:10;52.28;45.93;63.38;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:51:46;49.78;45.77;55.55;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:54:23;50.54;45.33;59.75;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:56:59;51.75;45.04;64.91;;
66274;Laerm;58450;52.150;4.466;2023-02-21T11:59:41;50.56;44.24;68.76;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:05:37;50.68;45.06;60.20;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:08:29;51.53;45.58;62.34;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:11:18;49.79;42.32;63.37;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:14:13;50.53;41.74;61.77;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:17:01;51.41;44.10;72.25;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:19:54;51.02;43.75;62.59;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:22:50;54.42;44.66;65.28;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:25:31;56.06;49.64;66.68;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:28:12;53.88;45.22;62.24;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:31:04;51.16;46.69;60.96;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:33:46;52.71;47.46;62.45;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:36:34;50.83;45.51;61.84;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:39:21;52.87;46.04;64.26;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:42:29;52.51;47.34;65.14;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:45:22;55.43;47.73;70.94;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:48:05;52.98;46.97;70.48;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:50:38;50.21;44.27;63.56;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:53:13;51.57;42.37;67.02;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:55:45;51.70;44.34;65.86;;
66274;Laerm;58450;52.150;4.466;2023-02-21T12:58:23;50.46;44.98;67.19;;
66274;Laerm;58450;52.150;4.466;2023-02-21T13:00:57;52.70;45.93;66.48;;
66274;Laerm;58450;52.150;4.466;2023-02-21T13:03:42;54.75;47.45;66.76;;
66274;Laerm;58450;52.150;4.466;2023-02-21T13:06:20;55.24;50.87;65.24;;
66274;Laerm;58450;52.150;4.466;2023-02-21T13:09:08;55.78;51.44;66.17;;
66274;Laerm;58450;52.150;4.466;2023-02-21T13:11:47;54.34;50.67;60.92;;
