sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-02-21T00:01:06;48.77;43.98;65.60;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:03:26;51.42;44.67;66.19;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:05:47;48.83;44.56;66.15;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:08:07;48.64;42.96;59.84;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:10:26;49.66;44.72;59.85;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:12:45;48.54;44.35;59.95;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:15:04;50.43;43.75;58.67;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:17:24;50.03;44.31;58.06;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:19:43;48.32;43.58;57.51;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:22:02;52.65;45.32;66.02;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:24:22;51.31;45.17;61.35;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:26:41;47.06;42.51;52.98;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:29:00;52.52;43.14;67.22;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:31:19;49.07;44.30;58.02;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:33:38;50.89;47.13;56.31;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:35:58;51.17;44.57;73.84;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:38:17;50.99;44.70;57.76;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:40:36;47.59;42.93;60.95;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:42:55;49.73;43.86;58.74;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:45:15;47.32;43.07;58.65;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:47:34;48.47;42.37;62.32;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:49:53;52.28;43.06;74.16;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:52:12;49.68;43.25;64.67;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:54:32;53.21;43.92;65.66;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:56:51;46.12;41.60;53.01;;
71628;Laerm;59477;52.374;9.916;2023-02-21T00:59:12;48.50;43.50;56.82;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:01:31;48.15;42.61;57.87;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:03:50;47.54;41.76;54.67;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:06:10;49.61;43.42;70.16;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:08:30;48.41;43.46;61.38;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:10:51;47.32;42.56;65.86;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:13:11;48.14;43.85;63.71;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:15:30;45.24;39.46;56.53;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:17:50;50.46;41.53;62.05;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:20:09;47.90;41.79;56.04;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:22:28;49.00;43.42;56.32;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:24:48;52.22;43.31;63.56;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:27:07;48.45;42.63;62.38;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:29:26;47.07;41.84;60.34;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:31:51;49.02;43.56;61.76;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:34:10;49.07;43.85;62.87;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:36:30;47.54;41.49;55.41;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:38:49;47.87;42.75;60.29;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:41:08;48.80;45.03;55.09;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:43:27;47.17;42.32;61.05;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:45:49;46.99;40.80;57.04;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:48:15;50.12;44.26;63.88;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:50:35;46.37;41.74;57.07;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:52:54;48.60;42.84;60.74;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:55:14;47.55;43.11;60.91;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:57:34;46.41;42.36;51.92;;
71628;Laerm;59477;52.374;9.916;2023-02-21T01:59:55;51.97;44.18;66.70;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:04:41;51.04;44.77;66.07;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:07:02;48.87;43.77;57.70;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:09:21;50.99;44.82;59.65;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:11:59;49.32;44.31;63.28;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:14:46;50.37;43.38;59.83;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:16:52;47.77;43.02;57.82;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:19:17;47.13;41.39;56.60;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:23:59;51.70;44.66;70.74;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:28:16;47.24;43.01;53.13;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:35:27;48.44;43.84;56.03;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:41:18;51.31;45.30;58.29;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:43:22;49.85;45.35;54.97;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:45:28;47.23;42.71;52.17;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:47:32;49.17;44.39;54.97;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:49:35;47.52;43.29;53.84;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:51:37;49.02;43.79;55.60;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:53:38;48.14;43.25;54.75;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:55:47;48.64;44.36;57.14;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:57:49;48.32;42.80;55.57;;
71628;Laerm;59477;52.374;9.916;2023-02-21T02:59:50;47.95;43.66;52.64;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:08:48;49.35;44.39;55.17;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:11:01;52.15;43.98;64.73;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:13:23;47.82;43.26;54.75;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:15:34;50.99;45.91;59.63;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:17:42;49.45;44.77;55.95;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:19:43;49.83;42.44;58.70;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:21:47;50.99;45.15;59.57;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:23:50;49.67;43.63;66.70;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:25:52;52.35;44.65;64.00;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:27:53;52.35;46.84;68.40;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:29:55;48.94;43.99;53.67;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:31:59;55.59;45.03;68.52;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:34:09;50.89;43.79;61.33;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:36:10;51.40;46.24;58.53;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:38:11;48.79;44.75;57.43;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:40:13;49.77;45.38;56.92;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:42:14;49.22;44.54;53.76;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:44:15;49.59;44.70;54.38;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:46:17;49.62;44.95;58.56;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:48:17;50.12;44.69;65.41;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:50:18;49.27;44.99;61.00;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:52:19;50.74;46.11;66.65;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:54:19;49.73;45.55;55.45;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:56:21;49.74;44.70;69.43;;
71628;Laerm;59477;52.374;9.916;2023-02-21T03:58:21;50.87;46.18;62.36;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:00:22;53.69;46.05;62.38;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:02:22;48.42;43.58;52.84;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:04:23;49.55;45.42;58.54;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:06:23;48.95;45.05;53.99;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:08:25;51.17;45.97;61.28;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:10:26;51.90;47.12;64.58;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:12:27;52.69;46.36;62.24;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:14:28;51.80;47.16;69.57;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:16:42;51.73;46.24;66.26;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:18:43;51.10;46.46;59.69;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:20:43;51.01;46.82;56.12;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:22:46;52.95;48.38;63.08;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:24:46;51.74;48.32;61.28;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:26:47;53.26;47.71;76.87;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:28:48;51.33;47.34;54.98;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:30:49;51.35;46.83;62.11;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:32:49;52.48;46.81;65.83;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:34:50;51.58;47.19;57.46;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:36:52;51.63;46.57;59.31;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:38:53;51.72;47.69;56.25;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:40:54;52.05;47.59;62.63;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:42:54;52.83;48.53;59.18;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:44:55;54.28;47.31;64.14;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:46:56;51.22;45.96;59.09;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:48:59;51.48;47.08;55.38;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:51:00;55.38;47.95;64.95;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:53:00;51.52;46.08;60.00;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:55:01;51.75;45.71;64.93;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:57:01;53.66;47.93;64.22;;
71628;Laerm;59477;52.374;9.916;2023-02-21T04:59:02;53.02;46.87;62.00;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:01:03;52.18;46.91;56.05;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:03:03;52.89;48.05;61.73;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:05:04;52.53;47.35;69.22;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:07:05;52.45;47.90;62.20;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:09:05;52.34;47.09;61.25;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:11:06;53.14;47.55;70.54;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:13:08;52.74;47.32;60.72;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:15:11;53.20;48.77;59.55;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:17:12;52.65;47.66;64.72;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:19:16;53.09;49.07;60.68;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:21:26;53.04;48.81;67.60;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:23:26;52.88;48.94;61.28;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:25:33;53.48;48.81;59.71;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:27:33;52.11;47.18;64.11;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:29:34;52.92;48.06;63.84;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:31:34;54.04;49.48;62.65;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:33:35;52.69;48.73;61.43;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:35:36;54.20;47.98;74.45;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:37:36;53.19;47.99;58.48;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:39:37;53.75;48.55;66.73;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:41:38;53.36;48.61;65.79;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:43:38;53.68;48.30;61.18;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:45:39;59.71;48.33;81.55;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:47:40;68.32;50.00;85.10;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:49:41;68.86;47.89;85.49;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:51:42;59.92;50.12;74.69;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:53:43;56.68;48.69;70.06;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:55:44;53.82;48.76;75.34;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:57:44;52.61;47.94;58.70;;
71628;Laerm;59477;52.374;9.916;2023-02-21T05:59:45;53.71;49.37;69.85;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:01:47;53.47;48.12;66.33;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:03:48;52.94;48.68;59.09;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:05:49;54.36;48.36;65.84;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:07:49;53.17;48.74;68.40;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:09:50;57.32;48.28;68.36;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:11:54;54.19;48.75;60.39;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:13:55;55.53;50.39;71.17;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:15:56;53.13;48.11;61.20;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:17:57;53.79;48.59;58.15;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:19:58;53.82;48.67;60.58;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:21:58;54.21;47.88;71.17;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:23:59;52.14;48.23;57.11;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:25:59;54.91;49.20;63.21;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:28:03;53.16;47.93;67.59;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:30:04;53.83;49.02;65.86;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:32:05;55.58;49.65;62.48;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:34:05;53.25;49.00;57.12;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:36:20;53.93;49.32;61.71;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:38:21;53.87;48.95;62.66;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:40:21;53.86;48.86;58.48;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:42:22;54.03;48.09;61.71;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:44:23;56.46;50.17;65.07;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:46:25;54.05;49.02;62.94;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:48:26;53.36;48.02;63.40;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:50:26;52.58;47.15;57.30;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:52:27;53.75;48.38;66.50;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:54:29;52.89;48.35;67.61;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:56:29;54.22;48.06;70.30;;
71628;Laerm;59477;52.374;9.916;2023-02-21T06:58:30;55.08;48.91;78.23;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:00:31;53.13;48.29;61.02;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:02:31;52.39;47.99;56.39;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:04:32;53.62;48.10;66.86;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:06:32;53.14;46.44;60.29;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:08:33;52.73;46.82;64.47;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:10:34;52.57;47.52;57.99;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:12:34;53.29;49.35;64.41;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:14:35;52.27;47.98;70.53;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:16:36;52.34;47.56;59.69;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:18:36;53.13;47.92;58.72;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:20:37;52.40;47.87;56.05;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:22:37;54.81;47.17;68.06;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:24:38;53.77;48.42;63.04;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:26:38;54.97;48.10;63.69;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:28:39;54.36;48.35;64.57;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:30:40;52.56;48.10;59.89;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:32:41;53.45;48.12;63.98;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:34:41;53.52;48.33;61.41;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:36:42;53.07;47.92;57.16;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:38:43;52.47;47.66;62.71;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:40:44;52.87;48.01;62.57;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:42:44;53.07;47.45;65.02;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:44:47;61.26;48.21;75.85;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:46:48;52.89;47.28;61.64;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:48:48;53.50;49.01;68.75;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:50:49;55.50;48.84;65.86;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:52:49;54.66;49.29;65.81;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:54:50;52.86;47.73;66.91;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:56:51;54.03;48.88;65.90;;
71628;Laerm;59477;52.374;9.916;2023-02-21T07:58:51;53.39;47.62;63.39;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:00:52;52.26;45.82;64.71;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:02:54;53.07;46.63;63.06;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:04:55;52.16;46.94;62.55;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:06:59;60.52;47.72;85.25;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:09:00;52.54;47.34;75.23;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:11:00;52.32;48.14;64.02;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:13:01;52.78;47.88;58.13;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:15:04;51.89;47.23;59.23;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:17:05;62.95;46.61;86.16;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:19:06;54.35;48.06;77.50;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:21:09;53.50;47.87;59.37;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:23:10;58.25;47.06;70.32;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:25:11;52.01;45.34;61.54;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:27:12;52.16;46.26;57.99;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:29:13;53.21;46.34;67.27;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:31:14;51.04;45.18;58.16;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:33:14;51.12;46.46;58.22;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:35:16;52.38;46.71;67.06;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:37:16;54.85;46.68;66.07;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:39:19;53.30;48.08;66.25;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:41:19;51.21;46.66;62.28;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:43:20;52.60;48.00;64.70;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:45:21;51.75;46.30;59.52;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:47:22;52.35;47.64;58.99;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:49:23;50.53;45.62;56.37;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:51:24;54.15;46.86;63.35;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:53:25;51.35;46.39;57.33;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:55:26;52.03;47.18;65.21;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:57:26;51.62;47.16;59.40;;
71628;Laerm;59477;52.374;9.916;2023-02-21T08:59:27;51.07;47.18;61.33;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:01:31;54.12;47.18;69.38;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:03:32;54.26;49.04;63.56;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:05:33;52.85;47.71;58.55;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:07:33;52.10;47.21;57.58;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:09:36;51.99;47.95;63.84;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:11:37;52.37;47.56;60.84;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:13:37;52.15;47.94;58.72;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:15:38;54.22;48.45;66.70;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:17:39;53.94;46.50;64.00;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:19:39;55.42;48.82;63.00;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:21:44;55.60;48.69;65.47;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:23:44;52.61;46.83;62.93;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:25:48;52.74;47.32;59.15;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:27:50;53.59;46.11;61.76;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:29:51;55.20;47.20;69.09;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:31:52;55.83;48.89;71.22;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:33:52;57.53;49.93;72.77;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:35:53;56.16;49.10;62.61;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:37:53;54.80;48.09;62.20;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:39:57;52.01;47.52;62.97;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:41:58;52.91;48.85;59.99;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:43:59;52.09;47.80;61.89;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:46:05;52.18;48.11;66.51;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:48:08;53.06;46.34;61.37;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:50:12;54.30;48.03;62.08;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:52:56;53.91;47.48;67.77;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:54:42;54.04;46.85;68.34;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:56:45;53.94;46.83;74.35;;
71628;Laerm;59477;52.374;9.916;2023-02-21T09:58:46;53.40;47.61;59.04;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:00:48;54.18;47.23;65.77;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:05:05;51.45;46.74;59.23;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:11:41;55.40;47.59;61.62;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:13:55;55.12;47.51;62.35;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:20:42;55.48;47.99;66.45;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:22:45;52.62;45.98;63.21;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:24:47;51.09;45.66;60.95;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:27:04;51.41;46.68;68.76;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:29:07;52.30;47.19;61.67;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:31:10;55.06;47.57;65.04;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:33:13;54.35;45.35;60.61;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:35:14;53.97;45.43;63.38;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:39:33;54.18;47.55;59.69;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:41:36;52.18;47.19;63.17;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:43:43;55.40;46.74;68.09;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:46:07;51.64;45.58;57.55;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:48:06;51.91;46.87;58.60;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:50:09;50.84;46.09;61.42;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:52:12;52.29;46.66;58.52;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:54:21;51.02;44.79;68.30;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:56:23;50.09;46.06;56.04;;
71628;Laerm;59477;52.374;9.916;2023-02-21T10:58:28;50.60;45.84;61.64;;
71628;Laerm;59477;52.374;9.916;2023-02-21T11:00:31;52.72;47.77;65.20;;
71628;Laerm;59477;52.374;9.916;2023-02-21T11:02:38;51.71;47.77;58.01;;
71628;Laerm;59477;52.374;9.916;2023-02-21T11:04:39;50.83;45.30;55.90;;
71628;Laerm;59477;52.374;9.916;2023-02-21T11:06:43;51.73;47.55;64.07;;
71628;Laerm;59477;52.374;9.916;2023-02-21T11:08:44;56.55;48.40;70.81;;
