sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-02-21T00:00:06;101314.25;;;21.99;91.49
42621;BME280;28252;53.336;-6.298;2023-02-21T00:00:56;101312.59;;;21.98;91.50
42621;BME280;28252;53.336;-6.298;2023-02-21T00:01:49;101316.13;;;21.99;92.07
42621;BME280;28252;53.336;-6.298;2023-02-21T00:02:39;101318.00;;;21.98;91.87
42621;BME280;28252;53.336;-6.298;2023-02-21T00:03:31;101315.47;;;21.97;92.53
42621;BME280;28252;53.336;-6.298;2023-02-21T00:04:23;101315.47;;;21.97;91.84
42621;BME280;28252;53.336;-6.298;2023-02-21T00:05:13;101316.47;;;21.96;91.45
42621;BME280;28252;53.336;-6.298;2023-02-21T00:06:07;101321.72;;;21.97;91.72
42621;BME280;28252;53.336;-6.298;2023-02-21T00:06:57;101320.88;;;21.97;91.50
42621;BME280;28252;53.336;-6.298;2023-02-21T00:07:49;101315.47;;;21.97;91.57
42621;BME280;28252;53.336;-6.298;2023-02-21T00:08:41;101320.88;;;21.97;91.62
42621;BME280;28252;53.336;-6.298;2023-02-21T00:09:31;101321.03;;;21.95;91.39
42621;BME280;28252;53.336;-6.298;2023-02-21T00:10:23;101314.63;;;21.96;91.56
42621;BME280;28252;53.336;-6.298;2023-02-21T00:11:13;101320.03;;;21.96;91.88
42621;BME280;28252;53.336;-6.298;2023-02-21T00:12:04;101306.66;;;21.95;92.37
42621;BME280;28252;53.336;-6.298;2023-02-21T00:12:56;101317.50;;;21.95;91.34
42621;BME280;28252;53.336;-6.298;2023-02-21T00:13:50;101313.75;;;21.96;92.19
42621;BME280;28252;53.336;-6.298;2023-02-21T00:14:47;101318.34;;;21.95;91.92
42621;BME280;28252;53.336;-6.298;2023-02-21T00:15:40;101311.19;;;21.94;91.67
42621;BME280;28252;53.336;-6.298;2023-02-21T00:16:32;101316.63;;;21.94;91.98
42621;BME280;28252;53.336;-6.298;2023-02-21T00:17:22;101313.41;;;21.91;92.65
42621;BME280;28252;53.336;-6.298;2023-02-21T00:18:14;101313.41;;;21.91;92.06
42621;BME280;28252;53.336;-6.298;2023-02-21T00:19:08;101316.94;;;21.91;92.41
42621;BME280;28252;53.336;-6.298;2023-02-21T00:20:00;101314.44;;;21.90;93.04
42621;BME280;28252;53.336;-6.298;2023-02-21T00:20:50;101312.22;;;21.85;94.78
42621;BME280;28252;53.336;-6.298;2023-02-21T00:21:44;101316.81;;;21.85;93.03
42621;BME280;28252;53.336;-6.298;2023-02-21T00:22:36;101311.38;;;21.85;93.35
42621;BME280;28252;53.336;-6.298;2023-02-21T00:23:32;101314.94;;;21.85;94.75
42621;BME280;28252;53.336;-6.298;2023-02-21T00:24:25;101316.81;;;21.85;93.17
42621;BME280;28252;53.336;-6.298;2023-02-21T00:25:17;101310.34;;;21.86;93.52
42621;BME280;28252;53.336;-6.298;2023-02-21T00:26:07;101313.06;;;21.86;92.47
42621;BME280;28252;53.336;-6.298;2023-02-21T00:26:59;101308.66;;;21.85;92.93
42621;BME280;28252;53.336;-6.298;2023-02-21T00:27:51;101314.09;;;21.85;92.77
42621;BME280;28252;53.336;-6.298;2023-02-21T00:28:43;101306.94;;;21.83;92.98
42621;BME280;28252;53.336;-6.298;2023-02-21T00:29:33;101305.94;;;21.85;92.28
42621;BME280;28252;53.336;-6.298;2023-02-21T00:30:25;101311.38;;;21.85;93.76
42621;BME280;28252;53.336;-6.298;2023-02-21T00:31:17;101305.94;;;21.85;92.57
42621;BME280;28252;53.336;-6.298;2023-02-21T00:32:09;101309.66;;;21.83;92.94
42621;BME280;28252;53.336;-6.298;2023-02-21T00:32:59;101307.78;;;21.84;92.30
42621;BME280;28252;53.336;-6.298;2023-02-21T00:33:48;101315.94;;;21.84;93.03
42621;BME280;28252;53.336;-6.298;2023-02-21T00:34:38;101306.13;;;21.83;92.94
42621;BME280;28252;53.336;-6.298;2023-02-21T00:35:30;101304.41;;;21.82;93.66
42621;BME280;28252;53.336;-6.298;2023-02-21T00:36:19;101307.97;;;21.82;93.13
42621;BME280;28252;53.336;-6.298;2023-02-21T00:37:09;101307.97;;;21.82;93.04
42621;BME280;28252;53.336;-6.298;2023-02-21T00:37:58;101307.97;;;21.82;93.22
42621;BME280;28252;53.336;-6.298;2023-02-21T00:38:50;101313.53;;;21.81;93.76
42621;BME280;28252;53.336;-6.298;2023-02-21T00:39:42;101305.41;;;21.81;93.15
42621;BME280;28252;53.336;-6.298;2023-02-21T00:40:32;101310.84;;;21.81;93.08
42621;BME280;28252;53.336;-6.298;2023-02-21T00:41:29;101306.28;;;21.81;93.05
42621;BME280;28252;53.336;-6.298;2023-02-21T00:42:19;101306.28;;;21.81;92.80
42621;BME280;28252;53.336;-6.298;2023-02-21T00:43:13;101301.19;;;21.78;93.92
42621;BME280;28252;53.336;-6.298;2023-02-21T00:44:02;101300.19;;;21.79;93.48
42621;BME280;28252;53.336;-6.298;2023-02-21T00:44:53;101301.19;;;21.78;93.12
42621;BME280;28252;53.336;-6.298;2023-02-21T00:45:47;101301.84;;;21.80;93.25
42621;BME280;28252;53.336;-6.298;2023-02-21T00:46:37;101301.03;;;21.80;92.92
42621;BME280;28252;53.336;-6.298;2023-02-21T00:47:26;101300.19;;;21.79;93.28
42621;BME280;28252;53.336;-6.298;2023-02-21T00:48:24;101297.47;;;21.79;92.89
42621;BME280;28252;53.336;-6.298;2023-02-21T00:49:14;101294.91;;;21.78;93.33
42621;BME280;28252;53.336;-6.298;2023-02-21T00:50:06;101294.91;;;21.78;93.34
42621;BME280;28252;53.336;-6.298;2023-02-21T00:50:56;101296.75;;;21.77;93.24
42621;BME280;28252;53.336;-6.298;2023-02-21T00:51:50;101299.47;;;21.77;93.48
42621;BME280;28252;53.336;-6.298;2023-02-21T00:52:42;101292.38;;;21.76;93.59
42621;BME280;28252;53.336;-6.298;2023-02-21T00:53:36;101296.75;;;21.77;93.68
42621;BME280;28252;53.336;-6.298;2023-02-21T00:54:28;101297.13;;;21.74;94.04
42621;BME280;28252;53.336;-6.298;2023-02-21T00:55:20;101293.38;;;21.75;93.61
42621;BME280;28252;53.336;-6.298;2023-02-21T00:56:09;101295.09;;;21.76;93.56
42621;BME280;28252;53.336;-6.298;2023-02-21T00:57:01;101290.66;;;21.75;93.87
42621;BME280;28252;53.336;-6.298;2023-02-21T00:57:51;101298.78;;;21.75;93.93
42621;BME280;28252;53.336;-6.298;2023-02-21T00:58:40;101294.41;;;21.74;94.15
42621;BME280;28252;53.336;-6.298;2023-02-21T00:59:30;101292.53;;;21.75;93.82
42621;BME280;28252;53.336;-6.298;2023-02-21T01:00:22;101289.81;;;21.75;93.47
42621;BME280;28252;53.336;-6.298;2023-02-21T01:01:12;101291.69;;;21.74;94.10
42621;BME280;28252;53.336;-6.298;2023-02-21T01:02:02;101295.41;;;21.73;94.14
42621;BME280;28252;53.336;-6.298;2023-02-21T01:02:56;101291.69;;;21.74;93.69
42621;BME280;28252;53.336;-6.298;2023-02-21T01:03:48;101283.56;;;21.74;93.84
42621;BME280;28252;53.336;-6.298;2023-02-21T01:04:38;101294.41;;;21.74;94.35
42621;BME280;28252;53.336;-6.298;2023-02-21T01:05:29;101286.44;;;21.73;94.23
42621;BME280;28252;53.336;-6.298;2023-02-21T01:06:19;101286.44;;;21.73;94.02
42621;BME280;28252;53.336;-6.298;2023-02-21T01:07:14;101283.88;;;21.71;94.79
42621;BME280;28252;53.336;-6.298;2023-02-21T01:08:04;101286.59;;;21.71;94.10
42621;BME280;28252;53.336;-6.298;2023-02-21T01:08:54;101291.00;;;21.72;93.77
42621;BME280;28252;53.336;-6.298;2023-02-21T01:09:49;101287.59;;;21.70;94.84
42621;BME280;28252;53.336;-6.298;2023-02-21T01:10:41;101284.06;;;21.70;94.73
42621;BME280;28252;53.336;-6.298;2023-02-21T01:11:32;101279.63;;;21.69;94.62
42621;BME280;28252;53.336;-6.298;2023-02-21T01:12:21;101277.94;;;21.68;94.57
42621;BME280;28252;53.336;-6.298;2023-02-21T01:13:13;101277.78;;;21.69;94.99
42621;BME280;28252;53.336;-6.298;2023-02-21T01:15:35;101269.97;;;21.66;94.33
42621;BME280;28252;53.336;-6.298;2023-02-21T01:16:28;101277.09;;;21.67;94.71
42621;BME280;28252;53.336;-6.298;2023-02-21T01:17:18;101275.41;;;21.66;95.22
42621;BME280;28252;53.336;-6.298;2023-02-21T01:18:08;101268.28;;;21.65;95.16
42621;BME280;28252;53.336;-6.298;2023-02-21T01:18:57;101274.53;;;21.66;94.71
42621;BME280;28252;53.336;-6.298;2023-02-21T01:19:52;101271.00;;;21.65;95.09
42621;BME280;28252;53.336;-6.298;2023-02-21T01:20:41;101279.13;;;21.65;95.12
42621;BME280;28252;53.336;-6.298;2023-02-21T01:21:33;101272.03;;;21.64;94.73
42621;BME280;28252;53.336;-6.298;2023-02-21T01:22:23;101279.13;;;21.65;94.99
42621;BME280;28252;53.336;-6.298;2023-02-21T01:23:13;101272.84;;;21.64;95.05
42621;BME280;28252;53.336;-6.298;2023-02-21T01:24:03;101278.28;;;21.64;95.50
42621;BME280;28252;53.336;-6.298;2023-02-21T01:24:53;101265.72;;;21.63;94.73
42621;BME280;28252;53.336;-6.298;2023-02-21T01:25:47;101273.84;;;21.63;95.16
42621;BME280;28252;53.336;-6.298;2023-02-21T01:26:37;101270.31;;;21.63;94.98
42621;BME280;28252;53.336;-6.298;2023-02-21T01:27:28;101268.59;;;21.62;95.54
42621;BME280;28252;53.336;-6.298;2023-02-21T01:28:19;101266.75;;;21.62;95.21
42621;BME280;28252;53.336;-6.298;2023-02-21T01:29:09;101266.06;;;21.60;95.52
42621;BME280;28252;53.336;-6.298;2023-02-21T01:30:04;101259.78;;;21.60;95.33
42621;BME280;28252;53.336;-6.298;2023-02-21T01:30:54;101265.22;;;21.60;95.26
42621;BME280;28252;53.336;-6.298;2023-02-21T01:31:43;101259.78;;;21.60;94.81
42621;BME280;28252;53.336;-6.298;2023-02-21T01:32:37;101261.66;;;21.59;94.95
42621;BME280;28252;53.336;-6.298;2023-02-21T01:33:37;101256.25;;;21.59;95.50
42621;BME280;28252;53.336;-6.298;2023-02-21T01:34:31;101258.09;;;21.59;94.90
42621;BME280;28252;53.336;-6.298;2023-02-21T01:35:24;101255.38;;;21.59;95.02
42621;BME280;28252;53.336;-6.298;2023-02-21T01:36:15;101254.53;;;21.58;95.09
42621;BME280;28252;53.336;-6.298;2023-02-21T01:37:05;101252.66;;;21.59;95.57
42621;BME280;28252;53.336;-6.298;2023-02-21T01:37:55;101258.09;;;21.59;95.53
42621;BME280;28252;53.336;-6.298;2023-02-21T01:38:45;101256.41;;;21.58;95.88
42621;BME280;28252;53.336;-6.298;2023-02-21T01:39:34;101255.56;;;21.57;95.60
42621;BME280;28252;53.336;-6.298;2023-02-21T01:40:38;101256.41;;;21.58;95.30
42621;BME280;28252;53.336;-6.298;2023-02-21T01:41:35;101253.84;;;21.56;95.13
42621;BME280;28252;53.336;-6.298;2023-02-21T01:42:24;101243.84;;;21.57;95.56
42621;BME280;28252;53.336;-6.298;2023-02-21T01:43:14;101252.16;;;21.55;95.98
42621;BME280;28252;53.336;-6.298;2023-02-21T01:46:13;101243.34;;;21.53;96.56
42621;BME280;28252;53.336;-6.298;2023-02-21T01:47:08;101240.78;;;21.52;96.48
42621;BME280;28252;53.336;-6.298;2023-02-21T01:47:59;101245.22;;;21.53;96.61
42621;BME280;28252;53.336;-6.298;2023-02-21T01:48:51;101245.38;;;21.51;96.94
42621;BME280;28252;53.336;-6.298;2023-02-21T01:49:42;101244.53;;;21.51;97.22
42621;BME280;28252;53.336;-6.298;2023-02-21T01:50:34;101243.50;;;21.52;96.84
42621;BME280;28252;53.336;-6.298;2023-02-21T01:51:30;101243.66;;;21.50;97.51
42621;BME280;28252;53.336;-6.298;2023-02-21T01:52:21;101245.69;;;21.48;98.10
42621;BME280;28252;53.336;-6.298;2023-02-21T01:53:18;101246.53;;;21.49;96.99
42621;BME280;28252;53.336;-6.298;2023-02-21T01:54:11;101242.16;;;21.48;97.19
42621;BME280;28252;53.336;-6.298;2023-02-21T01:55:03;101242.16;;;21.48;97.20
42621;BME280;28252;53.336;-6.298;2023-02-21T01:55:54;101243.16;;;21.47;97.04
42621;BME280;28252;53.336;-6.298;2023-02-21T01:56:47;101244.88;;;21.48;96.82
42621;BME280;28252;53.336;-6.298;2023-02-21T01:57:39;101245.69;;;21.48;97.22
42621;BME280;28252;53.336;-6.298;2023-02-21T01:58:30;101240.28;;;21.48;97.77
42621;BME280;28252;53.336;-6.298;2023-02-21T01:59:21;101242.28;;;21.46;97.95
42621;BME280;28252;53.336;-6.298;2023-02-21T02:00:14;101245.88;;;21.47;96.99
42621;BME280;28252;53.336;-6.298;2023-02-21T02:01:07;101247.56;;;21.48;97.27
42621;BME280;28252;53.336;-6.298;2023-02-21T02:02:00;101239.56;;;21.46;98.01
42621;BME280;28252;53.336;-6.298;2023-02-21T02:02:53;101236.19;;;21.44;97.62
42621;BME280;28252;53.336;-6.298;2023-02-21T02:03:44;101240.56;;;21.45;96.76
42621;BME280;28252;53.336;-6.298;2023-02-21T02:04:37;101237.03;;;21.44;98.00
42621;BME280;28252;53.336;-6.298;2023-02-21T02:05:27;101245.16;;;21.44;97.17
42621;BME280;28252;53.336;-6.298;2023-02-21T02:06:20;101235.31;;;21.43;97.41
42621;BME280;28252;53.336;-6.298;2023-02-21T02:07:13;101238.91;;;21.44;97.25
42621;BME280;28252;53.336;-6.298;2023-02-21T02:08:02;101238.91;;;21.44;97.31
42621;BME280;28252;53.336;-6.298;2023-02-21T02:08:54;101250.56;;;21.44;96.94
42621;BME280;28252;53.336;-6.298;2023-02-21T02:09:46;101235.31;;;21.43;96.96
42621;BME280;28252;53.336;-6.298;2023-02-21T02:10:36;101240.72;;;21.43;97.46
42621;BME280;28252;53.336;-6.298;2023-02-21T02:12:07;101237.19;;;21.43;97.76
42621;BME280;28252;53.336;-6.298;2023-02-21T02:16:44;101234.47;;;21.43;97.04
42621;BME280;28252;53.336;-6.298;2023-02-21T02:18:04;101233.81;;;21.41;97.13
42621;BME280;28252;53.336;-6.298;2023-02-21T02:25:20;101230.41;;;21.39;97.33
42621;BME280;28252;53.336;-6.298;2023-02-21T02:26:17;101233.28;;;21.37;98.03
42621;BME280;28252;53.336;-6.298;2023-02-21T02:26:59;101234.97;;;21.38;97.74
42621;BME280;28252;53.336;-6.298;2023-02-21T02:27:59;101228.72;;;21.38;97.44
42621;BME280;28252;53.336;-6.298;2023-02-21T02:30:49;101222.44;;;21.37;97.36
42621;BME280;28252;53.336;-6.298;2023-02-21T02:31:33;101222.44;;;21.37;98.31
42621;BME280;28252;53.336;-6.298;2023-02-21T02:33:53;101223.63;;;21.35;98.86
42621;BME280;28252;53.336;-6.298;2023-02-21T02:36:33;101215.66;;;21.33;98.24
42621;BME280;28252;53.336;-6.298;2023-02-21T02:37:59;101214.66;;;21.34;98.16
42621;BME280;28252;53.336;-6.298;2023-02-21T02:39:01;101215.66;;;21.33;98.05
42621;BME280;28252;53.336;-6.298;2023-02-21T02:40:44;101213.81;;;21.34;98.01
42621;BME280;28252;53.336;-6.298;2023-02-21T02:42:01;101215.66;;;21.33;97.78
42621;BME280;28252;53.336;-6.298;2023-02-21T02:44:19;101213.97;;;21.32;98.92
42621;BME280;28252;53.336;-6.298;2023-02-21T02:44:54;101207.69;;;21.32;98.33
42621;BME280;28252;53.336;-6.298;2023-02-21T02:45:42;101211.25;;;21.32;98.63
42621;BME280;28252;53.336;-6.298;2023-02-21T02:46:19;101205.84;;;21.32;98.55
42621;BME280;28252;53.336;-6.298;2023-02-21T02:46:51;101206.84;;;21.31;98.30
42621;BME280;28252;53.336;-6.298;2023-02-21T02:47:32;101205.16;;;21.30;98.28
42621;BME280;28252;53.336;-6.298;2023-02-21T02:48:32;101205.16;;;21.30;98.48
42621;BME280;28252;53.336;-6.298;2023-02-21T02:49:06;101212.25;;;21.31;98.37
42621;BME280;28252;53.336;-6.298;2023-02-21T02:49:42;101205.16;;;21.30;98.15
42621;BME280;28252;53.336;-6.298;2023-02-21T02:50:19;101198.88;;;21.30;98.79
42621;BME280;28252;53.336;-6.298;2023-02-21T02:50:57;101208.88;;;21.29;98.76
42621;BME280;28252;53.336;-6.298;2023-02-21T02:51:38;101207.88;;;21.30;98.48
42621;BME280;28252;53.336;-6.298;2023-02-21T02:52:14;101198.88;;;21.30;98.20
42621;BME280;28252;53.336;-6.298;2023-02-21T02:52:48;101198.03;;;21.29;98.74
42621;BME280;28252;53.336;-6.298;2023-02-21T02:53:25;101198.19;;;21.27;98.98
42621;BME280;28252;53.336;-6.298;2023-02-21T02:54:00;101197.34;;;21.27;98.47
42621;BME280;28252;53.336;-6.298;2023-02-21T02:54:34;101200.91;;;21.27;98.76
42621;BME280;28252;53.336;-6.298;2023-02-21T02:56:02;101200.06;;;21.27;99.02
42621;BME280;28252;53.336;-6.298;2023-02-21T02:56:44;101202.78;;;21.27;99.38
42621;BME280;28252;53.336;-6.298;2023-02-21T02:57:16;101200.06;;;21.27;98.80
42621;BME280;28252;53.336;-6.298;2023-02-21T02:57:49;101195.50;;;21.27;98.44
42621;BME280;28252;53.336;-6.298;2023-02-21T02:58:24;101188.38;;;21.26;98.40
42621;BME280;28252;53.336;-6.298;2023-02-21T02:59:04;101207.16;;;21.28;98.66
42621;BME280;28252;53.336;-6.298;2023-02-21T02:59:40;101195.66;;;21.26;98.81
42621;BME280;28252;53.336;-6.298;2023-02-21T03:00:16;101204.63;;;21.26;98.25
42621;BME280;28252;53.336;-6.298;2023-02-21T03:01:29;101197.34;;;21.27;99.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:02:23;101203.78;;;21.26;99.35
42621;BME280;28252;53.336;-6.298;2023-02-21T03:03:49;101195.66;;;21.26;98.67
42621;BME280;28252;53.336;-6.298;2023-02-21T03:04:40;101190.41;;;21.24;99.60
42621;BME280;28252;53.336;-6.298;2023-02-21T03:08:20;101194.97;;;21.24;99.24
42621;BME280;28252;53.336;-6.298;2023-02-21T03:09:12;101196.84;;;21.23;99.98
42621;BME280;28252;53.336;-6.298;2023-02-21T03:10:39;101187.84;;;21.23;99.48
42621;BME280;28252;53.336;-6.298;2023-02-21T03:11:20;101187.84;;;21.23;99.60
42621;BME280;28252;53.336;-6.298;2023-02-21T03:12:04;101193.28;;;21.23;99.95
42621;BME280;28252;53.336;-6.298;2023-02-21T03:12:50;101190.56;;;21.23;99.35
42621;BME280;28252;53.336;-6.298;2023-02-21T03:14:12;101187.00;;;21.22;99.80
42621;BME280;28252;53.336;-6.298;2023-02-21T03:17:03;101177.88;;;21.23;99.56
42621;BME280;28252;53.336;-6.298;2023-02-21T03:17:39;101178.88;;;21.22;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:18:27;101182.44;;;21.23;99.83
42621;BME280;28252;53.336;-6.298;2023-02-21T03:19:06;101180.75;;;21.22;99.94
42621;BME280;28252;53.336;-6.298;2023-02-21T03:19:41;101179.72;;;21.23;99.71
42621;BME280;28252;53.336;-6.298;2023-02-21T03:20:17;101180.75;;;21.22;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:20:58;101175.50;;;21.20;99.88
42621;BME280;28252;53.336;-6.298;2023-02-21T03:21:38;101178.22;;;21.20;99.97
42621;BME280;28252;53.336;-6.298;2023-02-21T03:22:13;101175.66;;;21.19;99.48
42621;BME280;28252;53.336;-6.298;2023-02-21T03:24:12;101174.66;;;21.20;99.73
42621;BME280;28252;53.336;-6.298;2023-02-21T03:24:45;101171.94;;;21.20;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:25:23;101175.66;;;21.19;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:25:59;101176.50;;;21.19;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:26:33;101174.66;;;21.20;99.81
42621;BME280;28252;53.336;-6.298;2023-02-21T03:27:19;101182.78;;;21.20;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:28:00;101175.66;;;21.19;99.65
42621;BME280;28252;53.336;-6.298;2023-02-21T03:28:38;101177.53;;;21.18;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:29:13;101177.53;;;21.18;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:29:47;101179.38;;;21.18;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:30:34;101173.94;;;21.18;99.94
42621;BME280;28252;53.336;-6.298;2023-02-21T03:31:08;101173.94;;;21.18;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:31:49;101177.69;;;21.17;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:33:27;101178.53;;;21.17;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:34:06;101177.69;;;21.17;99.73
42621;BME280;28252;53.336;-6.298;2023-02-21T03:34:42;101174.97;;;21.17;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:35:17;101172.28;;;21.17;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:35:51;101171.59;;;21.15;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:36:23;101168.88;;;21.15;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:36:56;101169.72;;;21.15;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:38:03;101168.88;;;21.15;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:38:38;101161.75;;;21.14;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:39:12;101161.09;;;21.12;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:39:45;101164.47;;;21.14;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:40:23;101157.34;;;21.13;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:40:57;101160.06;;;21.13;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:41:29;101165.47;;;21.13;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:42:05;101162.75;;;21.13;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:42:43;101161.09;;;21.12;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:43:20;101160.06;;;21.13;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:43:57;101163.78;;;21.12;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:44:34;101162.75;;;21.13;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:45:09;101155.66;;;21.12;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:45:42;101159.22;;;21.12;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:46:22;101148.38;;;21.12;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:46:53;101157.50;;;21.11;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:47:26;101162.75;;;21.13;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:47:57;101156.50;;;21.12;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:48:33;101147.53;;;21.12;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:49:15;101157.34;;;21.13;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:49:51;101152.97;;;21.12;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:50:27;101157.50;;;21.11;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:51:53;101145.84;;;21.11;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:52:29;101155.00;;;21.10;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:53:00;101152.28;;;21.10;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:53:36;101152.44;;;21.08;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:54:10;101152.44;;;21.08;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:54:48;101153.28;;;21.08;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:55:26;101153.28;;;21.08;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:56:01;101152.28;;;21.10;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:56:44;101154.28;;;21.07;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:57:30;101143.47;;;21.07;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:58:02;101151.56;;;21.07;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:58:35;101148.03;;;21.07;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:59:07;101143.47;;;21.07;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T03:59:42;101154.44;;;21.06;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:00:17;101152.59;;;21.06;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:00:52;101142.78;;;21.05;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:01:27;101148.19;;;21.05;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:02:01;101148.19;;;21.05;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:02:35;101139.06;;;21.06;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:03:06;101149.03;;;21.06;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:03:49;101142.78;;;21.05;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:04:21;101148.19;;;21.05;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:05:02;101146.53;;;21.04;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:05:35;101142.09;;;21.03;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:06:11;101141.09;;;21.04;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:06:48;101132.97;;;21.04;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:07:22;101140.22;;;21.04;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:07:59;101139.56;;;21.02;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:08:31;101133.97;;;21.03;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:09:06;101144.81;;;21.03;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:09:40;101137.69;;;21.02;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:10:17;101133.31;;;21.01;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:10:52;101134.97;;;21.02;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:11:23;101138.72;;;21.01;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:11:57;101141.44;;;21.01;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:12:29;101133.31;;;21.01;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:13:03;101129.72;;;21.01;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:13:41;101129.72;;;21.01;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:14:16;101128.88;;;21.00;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:14:49;101130.59;;;21.01;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:15:22;101126.19;;;21.00;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:15:56;101127.88;;;21.01;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:17:50;101116.34;;;20.99;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:18:22;101124.47;;;20.99;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:18:59;101129.06;;;20.99;100.00
42621;BME280;28252;53.336;-6.298;2023-02-21T04:19:30;101127.19;;;20.99;100.00
