sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:00:25;64;85;;161;150312
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:02:56;62;85;;158;150981
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:05:26;73;86;;183;150045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:07:56;65;85;;164;149663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:10:27;61;85;;153;150002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:12:57;63;86;;160;151019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:15:28;64;84;;161;150555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:17:58;58;83;;145;148752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:20:28;65;86;;165;152033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:22:59;65;86;;161;148268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:25:30;56;83;;143;150928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:28:00;61;85;;154;150590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:30:31;66;82;;167;151540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:33:01;67;86;;170;151405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:35:32;68;82;;170;147998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:38:02;65;84;;167;152834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:40:32;64;82;;160;149932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:43:02;63;82;;159;150433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:45:33;67;84;;169;150045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:48:03;68;84;;172;151178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:50:34;69;83;;173;149917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:53:05;61;83;;155;150715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:55:35;65;83;;164;149889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T00:58:05;63;84;;160;150808
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:00:36;54;82;;137;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:03:06;66;83;;164;148547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:05:36;69;84;;175;151536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:08:07;75;87;;190;150099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:10:37;66;82;;164;147957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:13:07;67;85;;171;151888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:15:37;70;87;;178;150463
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:18:07;62;83;;158;150551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:20:37;61;82;;154;150006
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:23:08;70;86;;177;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:25:38;66;84;;166;149692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:28:08;73;87;;184;150383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:30:38;71;84;;179;149286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:33:09;68;86;;171;150463
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:35:39;65;86;;165;150582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:38:09;62;85;;158;150819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:40:39;71;84;;178;149972
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:43:16;66;85;;166;150221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:45:41;68;85;;173;150561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:48:12;61;85;;151;148240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:50:42;64;83;;165;153574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:53:21;74;86;;186;150358
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:55:43;62;83;;155;149211
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T01:58:13;66;87;;168;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:00:43;69;85;;176;151386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:03:15;68;86;;171;150609
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:05:45;66;84;;164;148321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:08:14;70;87;;178;151163
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:10:45;72;84;;182;150979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:12:55;68;86;;170;149587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:15:14;62;84;;158;151045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:17:50;72;85;;179;148450
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:25:16;72;86;;183;150723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:27:47;61;82;;154;150234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:35:30;57;82;;144;149848
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:37:54;63;86;;158;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:40:19;55;83;;141;151865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:45:25;62;85;;156;150657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:47:47;66;85;;166;150314
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:50:16;66;85;;166;149063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:52:53;68;86;;173;151197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T02:57:48;64;85;;160;147942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:00:18;69;87;;177;152057
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:07:57;62;86;;159;151685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:15:26;73;87;;183;149697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:17:53;73;87;;184;149358
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:20:23;59;83;;149;150478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:22:53;67;85;;171;152878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:25:24;68;87;;172;149588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:27:54;65;86;;165;151221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:30:25;61;84;;154;149104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:32:55;60;84;;154;151747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:35:29;74;88;;186;150340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:37:56;66;87;;168;150500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:40:28;62;83;;153;147027
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:42:58;62;86;;159;153134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:45:28;66;88;;167;151151
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:47:58;68;85;;171;150729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:50:28;75;89;;188;149753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:52:58;73;87;;185;150550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:55:28;64;87;;161;149833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T03:57:59;66;85;;166;148945
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:00:29;68;86;;174;151618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:02:59;67;88;;166;148050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:05:29;73;86;;187;152291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:07:59;64;88;;162;149829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:10:29;63;85;;158;150044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:13:00;73;88;;184;150763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:15:30;63;85;;159;150031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:18:00;63;86;;157;149223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:20:31;68;87;;173;151112
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:23:01;67;89;;170;150489
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:25:31;72;84;;180;149785
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:28:01;63;89;;160;150936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:30:31;68;87;;170;148827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:33:03;59;85;;148;150287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:35:32;79;91;;198;150148
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:38:02;66;87;;165;149834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:40:32;59;87;;150;151186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:43:02;66;86;;168;150556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:45:32;70;87;;176;149311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:48:02;71;88;;180;150166
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:50:33;63;87;;161;151073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:53:03;72;89;;182;149865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:55:33;64;87;;160;148348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T04:58:03;59;86;;151;151987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:00:34;66;87;;167;150223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:03:04;64;89;;162;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:05:34;64;88;;160;149876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:08:04;68;88;;171;149242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:10:34;68;88;;173;151148
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:13:05;73;86;;183;149176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:15:35;60;90;;152;151581
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:18:05;66;87;;164;147164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:20:35;57;87;;146;152409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:23:06;63;88;;160;150357
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:25:36;68;88;;172;150115
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:28:06;64;87;;159;147802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:30:36;61;88;;158;153546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:33:06;70;90;;176;149472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:35:36;68;88;;171;150281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:38:07;69;90;;174;150504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:40:37;62;88;;157;150106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:43:07;70;87;;174;148381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:45:37;61;89;;155;152063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:48:08;73;88;;184;150083
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:50:39;59;89;;150;150829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:53:10;59;88;;147;148090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:55:39;70;93;;180;152242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T05:58:14;59;89;;149;150890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:00:39;68;88;;171;150104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:03:10;69;90;;173;149133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:05:40;65;89;;165;150539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:08:10;55;87;;140;151180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:10:41;64;90;;160;149719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:13:11;67;89;;169;150084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:15:41;64;90;;161;149169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:18:12;73;90;;186;151776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:20:45;63;90;;158;150214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:23:12;74;91;;183;147084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:25:42;54;89;;139;153192
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:28:12;75;90;;188;149492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:30:43;64;89;;162;150694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:33:13;58;89;;147;151235
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:35:43;71;90;;178;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:38:14;58;90;;145;149332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:40:44;69;88;;176;150932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:43:19;71;93;;178;148878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:45:45;62;89;;158;151996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:48:16;64;89;;162;150134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:50:45;68;91;;171;150835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:53:16;68;91;;171;149218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:55:46;74;91;;187;150764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T06:58:16;73;100;;184;150477
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:00:46;64;94;;159;148492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:03:16;59;95;;149;151015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:05:47;59;96;;147;148180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:08:17;70;98;;180;153164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:10:48;72;100;;183;150704
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:13:18;61;97;;153;149331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:15:48;70;96;;178;151137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:18:18;66;97;;165;148107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:20:49;62;96;;158;152092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:23:19;65;100;;164;149470
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:25:50;62;96;;159;151820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:28:25;72;98;;181;150616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:30:51;60;97;;151;149278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:33:21;74;99;;186;150067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:35:52;71;99;;182;151783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:38:22;59;101;;150;150492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:40:53;62;98;;156;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:43:24;65;99;;165;150410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:45:53;68;100;;169;148556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:48:24;69;96;;176;152540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:50:54;69;94;;175;150013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:53:24;65;96;;164;150070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:55:55;69;99;;174;149842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T07:58:25;73;98;;183;150076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:00:55;73;100;;185;150571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:03:26;60;95;;153;151309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:05:57;61;97;;154;150457
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:08:27;61;96;;153;150151
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:11:00;67;97;;170;150790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:13:28;64;100;;159;148511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:15:58;66;97;;167;151553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:18:28;76;101;;191;150231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:20:58;69;100;;173;149997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:23:28;73;96;;186;150899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:25:59;71;98;;178;150029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:28:29;69;95;;174;150193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:30:59;69;96;;174;149980
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:33:29;77;98;;194;149781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:35:59;65;95;;165;150866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:38:32;62;96;;157;150083
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:41:00;83;102;;208;149662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:43:30;59;95;;147;148856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:46:02;64;96;;165;152832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:48:31;60;96;;152;149599
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:51:02;67;98;;171;151173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:53:32;65;96;;165;150099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:56:03;73;99;;184;149510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T08:58:33;67;98;;169;149799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:01:03;57;93;;145;150833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:03:33;61;99;;155;151535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:06:04;70;100;;176;150440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:08:35;65;97;;165;150301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:11:09;61;100;;152;149224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:13:34;64;101;;163;150824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:16:05;67;104;;169;150304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:18:35;64;106;;160;149093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:21:05;59;102;;150;150949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:23:36;66;104;;165;149831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:26:06;66;107;;166;150405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:28:43;55;103;;140;150875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:31:07;61;106;;154;151113
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:33:41;70;106;;178;150588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:36:08;71;105;;178;149967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:38:41;62;103;;153;147243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:41:10;65;106;;168;152868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:43:40;67;105;;170;151778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:46:10;67;105;;169;149715
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:48:40;60;102;;153;150603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:51:10;60;101;;152;149967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:53:42;72;105;;181;150795
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:56:20;59;103;;146;146685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T09:58:43;66;103;;170;154055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:01:41;63;100;;160;151009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:03:46;70;105;;177;150183
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:06:31;66;104;;166;149005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:08:52;56;102;;142;151781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:11:20;64;105;;162;150299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:14:00;67;104;;169;150188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:16:16;63;103;;159;149441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:21:26;50;102;;126;150979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:23:47;73;105;;188;152763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:26:21;73;105;;183;149967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:28:47;67;105;;168;150157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:31:36;74;109;;189;152253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:33:48;67;105;;169;150662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:36:20;67;108;;168;150024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:38:54;77;107;;192;149605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:41:20;74;108;;188;151187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:43:52;70;109;;177;151032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:46:26;62;107;;157;150670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:48:52;59;107;;150;150292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:51:29;66;108;;167;150739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:53:53;72;107;;182;150978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:56:23;68;106;;169;148077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T10:58:54;74;104;;188;151275
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:04:02;61;104;;155;150247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:06:26;66;106;;165;149713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:08:56;64;103;;162;151496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:11:33;58;103;;146;149542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:14:05;61;102;;154;149199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:16:34;63;103;;160;151048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:19:04;78;105;;199;152040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:21:27;65;104;;165;150184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:24:05;64;106;;161;148993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:26:30;68;102;;173;151236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:29:09;59;102;;150;150856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:31:30;66;103;;167;150771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:34:01;71;104;;180;150284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:36:31;67;103;;168;150395
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:41:44;66;105;;168;151372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:44:17;59;103;;150;151200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:49:14;63;104;;161;151420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:51:48;66;102;;167;150288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T11:54:04;74;109;;187;149852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-02-21T12:01:55;68;105;;171;150724
