sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:00:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:03:05;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:05:32;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:07:59;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:10:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:12:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:15:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:17:48;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:20:15;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:22:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:25:11;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:27:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:30:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:32:34;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:35:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:37:28;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:39:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:42:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:44:50;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:47:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:49:45;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:52:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:54:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:57:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T00:59:34;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:02:01;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:04:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:06:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:09:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:11:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:14:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:16:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:19:12;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:21:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:24:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:26:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:29:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:31:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:34:00;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:36:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:38:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:41:22;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:43:57;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:46:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:48:53;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:51:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:54:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:56:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T01:59:02;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:01:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:04:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:06:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:09:05;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:11:48;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:14:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:17:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:19:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:23:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:27:42;4;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:30:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:34:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:37:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:39:56;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:42:32;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:45:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:47:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:50:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:52:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:55:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T02:57:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:00:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:02:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:05:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:08:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:10:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:13:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:16:06;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:18:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:21:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:23:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:26:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:28:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:31:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:33:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:36:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:38:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:41:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:43:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:46:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:48:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:50:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:53:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:55:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T03:58:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:00:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:03:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:05:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:08:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:10:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:13:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:15:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:17:59;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:20:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:22:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:25:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:27:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:30:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:32:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:35:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:37:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:40:05;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:42:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:45:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:47:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:49:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:52:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:54:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:57:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T04:59:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:02:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:04:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:07:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:09:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:12:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:14:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:16:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:19:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:21:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:24:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:26:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:29:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:31:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:34:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:36:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:39:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:41:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:43:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:46:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:48:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:51:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:53:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:56:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T05:58:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:01:15;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:03:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:06:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:08:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:11:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:13:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:16:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:18:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:20:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:23:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:25:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:28:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:30:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:33:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:35:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:38:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:40:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:43:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:45:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:47:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:50:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:52:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:55:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T06:57:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:00:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:02:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:05:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:07:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:10:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:12:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:15:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:17:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:19:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:22:25;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:24:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:27:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:29:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:32:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:34:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:37:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:39:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:42:05;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:44:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:47:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:49:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:51:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:54:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:56:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T07:59:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:01:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:04:12;2;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:06:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:09:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:11:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:14:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:16:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:18:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:21:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:23:51;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:26:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:28:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:31:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:33:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:36:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:38:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:41:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:43:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:45:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:48:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:50:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:53:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:55:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T08:58:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:00:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:03:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:05:34;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:08:02;2;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:10:30;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:12:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:15:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:17:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:20:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:22:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:25:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:27:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:30:16;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:32:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:35:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:37:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:40:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:42:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:45:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:47:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:50:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:52:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:55:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T09:57:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:00:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:02:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:05:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:08:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:10:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:13:25;2;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:16:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:18:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:21:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:23:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:26:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:28:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:31:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:33:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:36:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:38:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:41:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:44:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:46:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:49:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:51:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:54:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:56:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T10:59:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:01:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:04:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:06:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:09:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:12:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:14:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:17:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:19:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:22:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:24:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:27:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:29:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:32:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:35:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:37:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:40:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:43:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:45:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:48:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:50:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:53:17;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:55:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T11:58:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:01:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:03:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:06:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:09:00;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:11:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:14:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:16:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:19:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:22:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:25:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:27:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:30:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:32:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:35:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:39:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:42:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:44:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:47:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:50:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:52:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:55:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T12:57:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:00:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:02:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:05:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:08:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:10:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:13:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:15:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:18:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:20:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:24:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:27:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:30:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:32:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:35:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:37:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:40:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:43:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:45:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:48:21;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:50:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:53:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:56:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T13:58:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:01:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:03:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:06:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:08:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:11:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:14:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:16:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:19:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:21:33;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:24:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:26:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:29:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:32:14;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:34:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:37:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:39:53;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:42:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:45:15;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:47:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:50:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:53:38;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:56:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T14:59:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T15:02:53;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T15:05:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-02-21T15:08:07;5;3;
