sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:00:40;11;11;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:03:07;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:04:25;6;6;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:06:51;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:08:09;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:10:36;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:11:53;12;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:14:20;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:15:38;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:18:05;4;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:19:22;7;7;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:21:49;11;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:23:07;3;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:25:34;6;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:26:52;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:29:18;16;13;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:30:36;6;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:33:02;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:34:20;7;7;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:36:47;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:38:05;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:40:31;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:41:49;7;7;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:44:16;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:45:33;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:48:00;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:49:18;6;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:51:44;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:53:02;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:55:29;17;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:56:47;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T00:59:13;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:00:31;11;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:02:58;4;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:04:15;6;4;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:06:42;7;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:08:00;9;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:10:27;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:11:44;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:14:11;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:15:29;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:17:56;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:19:13;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:21:40;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:22:58;7;7;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:25:25;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:26:42;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:29:09;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:30:26;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:32:54;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:34:11;6;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:36:41;13;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:37:56;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:40:25;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:41:40;2;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:45:46;5;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:48:19;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:49:36;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:52:04;4;4;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:53:22;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:55:50;2;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:57:07;5;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T01:59:34;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:00:52;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:03:19;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:04:36;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:07:04;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:08:23;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:10:50;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:12:15;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:18:59;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:22:06;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:25:59;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:33:10;1;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:35:39;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:36:26;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:39:00;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:39:44;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:42:54;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:46:21;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:48:59;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:49:17;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:52:05;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:52:30;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:55:33;3;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:55:48;3;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:58:52;4;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T02:59:10;4;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:02:05;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:06:09;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:09:23;3;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:11:48;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:12:43;5;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:14:55;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:16:13;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:19:22;6;6;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:21:39;7;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:22:27;2;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:24:49;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:25:35;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:27:56;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:28:44;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:31:05;10;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:32:00;10;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:34:12;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:35:05;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:37:21;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:38:11;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:40:39;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:41:17;6;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:43:45;2;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:44:24;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:46:52;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:47:31;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:49:58;5;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:50:37;5;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:53:04;2;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:53:43;2;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:56:10;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:56:49;0;0;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:59:16;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T03:59:55;1;1;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:02:22;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:03:02;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:05:28;4;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:06:08;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:08:34;13;10;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:09:14;8;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:11:42;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:12:20;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:14:48;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:15:26;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:17:56;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:18:32;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:21:05;15;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:21:38;15;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:24:11;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:24:44;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:27:17;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:27:52;13;13;8
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:30:24;5;5;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:30:57;7;7;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:33:30;7;7;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:34:03;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:36:36;5;5;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:37:13;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:39:42;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:40:19;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:42:48;5;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:43:25;5;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:45:54;12;9;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:46:31;12;9;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:49:04;5;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:49:37;5;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:52:10;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:52:43;15;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:55:16;5;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:55:49;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:58:22;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T04:58:55;8;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:01:28;5;5;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:02:01;8;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:04:35;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:05:12;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:07:42;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:08:18;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:10:48;2;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:11:24;2;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:13:54;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:14:31;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:17:03;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:17:37;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:20:09;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:20:43;12;12;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:23:16;6;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:23:49;6;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:26:26;4;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:27:01;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:29:35;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:30:07;6;6;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:32:41;9;9;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:33:13;7;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:35:47;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:36:19;5;5;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:38:53;6;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:39:27;6;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:42:00;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:42:33;8;8;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:45:06;11;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:45:39;11;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:48:14;8;8;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:48:45;12;12;8
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:51:20;8;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:51:51;7;7;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:54:27;6;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:54:57;9;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:57:36;9;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T05:58:03;10;10;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:00:43;9;9;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:01:09;9;9;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:03:49;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:04:16;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:06:55;6;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:07:22;6;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:10:01;16;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:10:28;16;7;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:13:08;8;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:13:34;8;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:16:14;10;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:16:39;13;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:19:20;7;7;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:19:46;8;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:22:26;10;10;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:22:52;10;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:25:32;6;6;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:25:58;6;6;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:28:38;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:29:04;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:31:44;8;8;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:32:10;8;8;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:34:50;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:35:16;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:37:56;8;8;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:38:22;8;8;6
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:41:05;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:41:28;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:44:14;8;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:44:35;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:47:21;5;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:47:44;10;10;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:50:27;19;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:50:50;19;11;8
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:53:33;12;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:53:56;12;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:56:39;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:57:03;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T06:59:44;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:00:10;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:02:50;6;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:03:16;6;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:06:01;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:06:22;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:09:07;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:09:28;6;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:12:13;17;17;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:12:34;8;8;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:15:19;9;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:15:43;7;6;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:18:25;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:18:49;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:21:31;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:21:55;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:24:37;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:25:01;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:27:43;7;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:28:07;7;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:30:54;6;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:31:13;6;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:34:00;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:34:21;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:37:06;11;9;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:37:27;8;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:40:12;13;7;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:40:33;5;5;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:43:18;9;9;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:43:42;20;13;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:46:25;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:46:48;5;5;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:49:35;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:49:54;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:52:40;8;8;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:53:00;8;8;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:55:46;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:56:06;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:58:52;4;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T07:59:12;4;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:01:59;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:02:18;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:05:07;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:05:24;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:08:14;4;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:08:30;9;6;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:11:21;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:11:37;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:14:27;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:14:44;2;2;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:17:33;11;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:17:50;11;4;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:20:39;9;9;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:20:56;9;9;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:23:45;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:24:02;3;3;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:26:51;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:27:08;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:29:57;5;2;0
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:30:14;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:33:03;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:33:21;2;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:36:09;8;8;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:36:31;8;8;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:39:16;8;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:39:37;8;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:42:22;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:42:46;2;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:45:28;6;6;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:45:51;6;6;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:48:34;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:48:57;4;4;4
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:51:42;6;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:52:03;6;2;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:54:48;6;6;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:55:09;1;1;1
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:57:54;7;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T08:58:14;3;3;3
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T09:01:00;3;3;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T09:01:29;13;8;5
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T09:04:06;20;9;8
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T09:04:34;20;9;8
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T09:07:13;12;12;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T09:07:40;12;12;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T09:10:20;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T09:10:46;4;4;2
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T09:13:26;10;9;7
76534;PMS7003;65380;51.22370000;16.16050000;2023-02-21T09:13:53;10;9;7
