sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78582;BMP280;67878;46.242;5.974;2023-02-21T00:02:17;96040.50;;;21.45
78582;BMP280;67878;46.242;5.974;2023-02-21T00:05:02;96040.75;;;21.42
78582;BMP280;67878;46.242;5.974;2023-02-21T00:07:46;96040.75;;;21.42
78582;BMP280;67878;46.242;5.974;2023-02-21T00:10:30;96039.28;;;21.41
78582;BMP280;67878;46.242;5.974;2023-02-21T00:13:14;96040.22;;;21.37
78582;BMP280;67878;46.242;5.974;2023-02-21T00:15:58;96035.03;;;21.40
78582;BMP280;67878;46.242;5.974;2023-02-21T00:18:42;96036.75;;;21.37
78582;BMP280;67878;46.242;5.974;2023-02-21T00:21:27;96039.00;;;21.39
78582;BMP280;67878;46.242;5.974;2023-02-21T00:24:14;96029.53;;;21.34
78582;BMP280;67878;46.242;5.974;2023-02-21T00:26:58;96031.25;;;21.31
78582;BMP280;67878;46.242;5.974;2023-02-21T00:29:42;96026.06;;;21.39
78582;BMP280;67878;46.242;5.974;2023-02-21T00:32:26;96024.81;;;21.34
78582;BMP280;67878;46.242;5.974;2023-02-21T00:35:10;96022.56;;;21.33
78582;BMP280;67878;46.242;5.974;2023-02-21T00:37:55;96017.34;;;21.29
78582;BMP280;67878;46.242;5.974;2023-02-21T00:40:39;96013.09;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-21T00:43:30;96015.81;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-21T00:46:14;96008.13;;;21.27
78582;BMP280;67878;46.242;5.974;2023-02-21T00:48:58;96008.63;;;21.25
78582;BMP280;67878;46.242;5.974;2023-02-21T00:51:42;96008.38;;;21.23
78582;BMP280;67878;46.242;5.974;2023-02-21T00:54:26;96011.84;;;21.24
78582;BMP280;67878;46.242;5.974;2023-02-21T00:57:10;96005.88;;;21.25
78582;BMP280;67878;46.242;5.974;2023-02-21T00:59:53;96011.09;;;21.23
78582;BMP280;67878;46.242;5.974;2023-02-21T01:02:37;96003.88;;;21.20
78582;BMP280;67878;46.242;5.974;2023-02-21T01:05:21;96009.59;;;21.22
78582;BMP280;67878;46.242;5.974;2023-02-21T01:08:05;96004.34;;;21.18
78582;BMP280;67878;46.242;5.974;2023-02-21T01:10:49;96012.56;;;21.18
78582;BMP280;67878;46.242;5.974;2023-02-21T01:13:33;96006.84;;;21.16
78582;BMP280;67878;46.242;5.974;2023-02-21T01:16:17;96006.84;;;21.16
78582;BMP280;67878;46.242;5.974;2023-02-21T01:19:01;95995.13;;;21.16
78582;BMP280;67878;46.242;5.974;2023-02-21T01:21:45;95998.13;;;21.12
78582;BMP280;67878;46.242;5.974;2023-02-21T01:24:29;95999.88;;;21.15
78582;BMP280;67878;46.242;5.974;2023-02-21T01:27:13;95996.13;;;21.13
78582;BMP280;67878;46.242;5.974;2023-02-21T01:29:57;95998.59;;;21.11
78582;BMP280;67878;46.242;5.974;2023-02-21T01:32:41;95998.59;;;21.11
78582;BMP280;67878;46.242;5.974;2023-02-21T01:35:25;95988.44;;;21.11
78582;BMP280;67878;46.242;5.974;2023-02-21T01:38:08;95982.69;;;21.09
78582;BMP280;67878;46.242;5.974;2023-02-21T01:40:53;95979.72;;;21.13
78582;BMP280;67878;46.242;5.974;2023-02-21T01:43:36;95978.00;;;21.10
78582;BMP280;67878;46.242;5.974;2023-02-21T01:46:20;95974.97;;;21.08
78582;BMP280;67878;46.242;5.974;2023-02-21T01:49:12;95971.00;;;21.09
78582;BMP280;67878;46.242;5.974;2023-02-21T01:51:57;95977.00;;;21.07
78582;BMP280;67878;46.242;5.974;2023-02-21T01:54:46;95971.25;;;21.05
78582;BMP280;67878;46.242;5.974;2023-02-21T01:57:31;95964.28;;;21.04
78582;BMP280;67878;46.242;5.974;2023-02-21T02:00:16;95970.97;;;21.03
78582;BMP280;67878;46.242;5.974;2023-02-21T02:03:04;95970.47;;;21.05
78582;BMP280;67878;46.242;5.974;2023-02-21T02:05:55;95963.00;;;20.99
78582;BMP280;67878;46.242;5.974;2023-02-21T02:08:40;95967.22;;;21.01
78582;BMP280;67878;46.242;5.974;2023-02-21T02:18:16;95964.00;;;20.96
78582;BMP280;67878;46.242;5.974;2023-02-21T02:27:30;95966.47;;;20.94
78582;BMP280;67878;46.242;5.974;2023-02-21T02:35:20;95962.25;;;20.93
78582;BMP280;67878;46.242;5.974;2023-02-21T02:37:52;95961.97;;;20.91
78582;BMP280;67878;46.242;5.974;2023-02-21T02:43:20;95960.50;;;20.90
78582;BMP280;67878;46.242;5.974;2023-02-21T02:46:14;95958.97;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-21T02:49:08;95958.72;;;20.87
78582;BMP280;67878;46.242;5.974;2023-02-21T02:51:35;95956.72;;;20.88
78582;BMP280;67878;46.242;5.974;2023-02-21T02:54:01;95947.78;;;20.87
78582;BMP280;67878;46.242;5.974;2023-02-21T02:56:26;95953.78;;;20.86
78582;BMP280;67878;46.242;5.974;2023-02-21T02:59:16;95947.53;;;20.85
78582;BMP280;67878;46.242;5.974;2023-02-21T03:10:02;95945.53;;;20.80
78582;BMP280;67878;46.242;5.974;2023-02-21T03:12:47;95939.56;;;20.82
78582;BMP280;67878;46.242;5.974;2023-02-21T03:20:33;95944.53;;;20.77
78582;BMP280;67878;46.242;5.974;2023-02-21T03:23:01;95943.28;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-21T03:25:28;95941.78;;;20.77
78582;BMP280;67878;46.242;5.974;2023-02-21T03:27:55;95945.75;;;20.76
78582;BMP280;67878;46.242;5.974;2023-02-21T03:30:21;95946.22;;;20.75
78582;BMP280;67878;46.242;5.974;2023-02-21T03:32:49;95942.00;;;20.74
78582;BMP280;67878;46.242;5.974;2023-02-21T03:35:17;95931.06;;;20.74
78582;BMP280;67878;46.242;5.974;2023-02-21T03:37:48;95939.53;;;20.76
78582;BMP280;67878;46.242;5.974;2023-02-21T03:40:33;95933.56;;;20.72
78582;BMP280;67878;46.242;5.974;2023-02-21T03:43:01;95937.03;;;20.72
78582;BMP280;67878;46.242;5.974;2023-02-21T03:45:26;95935.06;;;20.73
78582;BMP280;67878;46.242;5.974;2023-02-21T03:47:52;95934.78;;;20.71
78582;BMP280;67878;46.242;5.974;2023-02-21T03:50:17;95934.53;;;20.69
78582;BMP280;67878;46.242;5.974;2023-02-21T03:52:43;95934.53;;;20.69
78582;BMP280;67878;46.242;5.974;2023-02-21T03:55:08;95940.00;;;20.69
78582;BMP280;67878;46.242;5.974;2023-02-21T03:57:34;95940.47;;;20.67
78582;BMP280;67878;46.242;5.974;2023-02-21T03:59:59;95939.75;;;20.67
78582;BMP280;67878;46.242;5.974;2023-02-21T04:02:25;95932.78;;;20.66
78582;BMP280;67878;46.242;5.974;2023-02-21T04:04:51;95938.22;;;20.66
78582;BMP280;67878;46.242;5.974;2023-02-21T04:07:18;95934.03;;;20.65
78582;BMP280;67878;46.242;5.974;2023-02-21T04:09:44;95941.47;;;20.64
78582;BMP280;67878;46.242;5.974;2023-02-21T04:12:10;95936.00;;;20.64
78582;BMP280;67878;46.242;5.974;2023-02-21T04:14:36;95925.81;;;20.65
78582;BMP280;67878;46.242;5.974;2023-02-21T04:17:01;95928.56;;;20.65
78582;BMP280;67878;46.242;5.974;2023-02-21T04:19:27;95929.03;;;20.63
78582;BMP280;67878;46.242;5.974;2023-02-21T04:21:53;95929.53;;;20.62
78582;BMP280;67878;46.242;5.974;2023-02-21T04:24:19;95931.50;;;20.61
78582;BMP280;67878;46.242;5.974;2023-02-21T04:26:45;95932.25;;;20.62
78582;BMP280;67878;46.242;5.974;2023-02-21T04:29:10;95932.25;;;20.62
78582;BMP280;67878;46.242;5.974;2023-02-21T04:31:36;95928.03;;;20.60
78582;BMP280;67878;46.242;5.974;2023-02-21T04:34:02;95935.25;;;20.64
78582;BMP280;67878;46.242;5.974;2023-02-21T04:36:28;95932.00;;;20.59
78582;BMP280;67878;46.242;5.974;2023-02-21T04:38:54;95932.00;;;20.59
78582;BMP280;67878;46.242;5.974;2023-02-21T04:41:20;95930.50;;;20.58
78582;BMP280;67878;46.242;5.974;2023-02-21T04:43:46;95932.78;;;20.60
78582;BMP280;67878;46.242;5.974;2023-02-21T04:46:16;95930.97;;;20.57
78582;BMP280;67878;46.242;5.974;2023-02-21T04:48:46;95926.28;;;20.57
78582;BMP280;67878;46.242;5.974;2023-02-21T04:51:14;95929.00;;;20.57
78582;BMP280;67878;46.242;5.974;2023-02-21T04:53:40;95928.25;;;20.57
78582;BMP280;67878;46.242;5.974;2023-02-21T04:56:06;95923.53;;;20.57
78582;BMP280;67878;46.242;5.974;2023-02-21T04:58:32;95927.75;;;20.58
78582;BMP280;67878;46.242;5.974;2023-02-21T05:00:58;95926.28;;;20.57
78582;BMP280;67878;46.242;5.974;2023-02-21T05:03:23;95938.94;;;20.60
78582;BMP280;67878;46.242;5.974;2023-02-21T05:05:49;95932.00;;;20.59
78582;BMP280;67878;46.242;5.974;2023-02-21T05:08:15;95929.78;;;20.64
78582;BMP280;67878;46.242;5.974;2023-02-21T05:10:40;95921.84;;;20.60
78582;BMP280;67878;46.242;5.974;2023-02-21T05:13:06;95924.06;;;20.62
78582;BMP280;67878;46.242;5.974;2023-02-21T05:15:31;95922.06;;;20.62
78582;BMP280;67878;46.242;5.974;2023-02-21T05:17:57;95919.81;;;20.60
78582;BMP280;67878;46.242;5.974;2023-02-21T05:20:23;95921.34;;;20.62
78582;BMP280;67878;46.242;5.974;2023-02-21T05:22:48;95914.66;;;20.63
78582;BMP280;67878;46.242;5.974;2023-02-21T05:25:17;95913.41;;;20.64
78582;BMP280;67878;46.242;5.974;2023-02-21T05:27:43;95912.16;;;20.65
78582;BMP280;67878;46.242;5.974;2023-02-21T05:30:10;95913.66;;;20.66
78582;BMP280;67878;46.242;5.974;2023-02-21T05:32:35;95913.66;;;20.66
78582;BMP280;67878;46.242;5.974;2023-02-21T05:35:01;95903.47;;;20.66
78582;BMP280;67878;46.242;5.974;2023-02-21T05:37:26;95913.66;;;20.66
78582;BMP280;67878;46.242;5.974;2023-02-21T05:39:52;95907.69;;;20.67
78582;BMP280;67878;46.242;5.974;2023-02-21T05:42:17;95902.50;;;20.69
78582;BMP280;67878;46.242;5.974;2023-02-21T05:44:45;95904.00;;;20.70
78582;BMP280;67878;46.242;5.974;2023-02-21T05:47:12;95905.47;;;20.71
78582;BMP280;67878;46.242;5.974;2023-02-21T05:49:37;95907.75;;;20.73
78582;BMP280;67878;46.242;5.974;2023-02-21T05:52:03;95901.00;;;20.74
78582;BMP280;67878;46.242;5.974;2023-02-21T05:54:30;95903.00;;;20.73
78582;BMP280;67878;46.242;5.974;2023-02-21T05:56:56;95902.03;;;20.76
78582;BMP280;67878;46.242;5.974;2023-02-21T05:59:22;95899.78;;;20.75
78582;BMP280;67878;46.242;5.974;2023-02-21T06:01:48;95900.81;;;20.77
78582;BMP280;67878;46.242;5.974;2023-02-21T06:04:15;95901.56;;;20.78
78582;BMP280;67878;46.242;5.974;2023-02-21T06:06:41;95900.31;;;20.79
78582;BMP280;67878;46.242;5.974;2023-02-21T06:09:07;95904.78;;;20.82
78582;BMP280;67878;46.242;5.974;2023-02-21T06:11:34;95899.34;;;20.82
78582;BMP280;67878;46.242;5.974;2023-02-21T06:14:04;95897.84;;;20.81
78582;BMP280;67878;46.242;5.974;2023-02-21T06:16:34;95893.88;;;20.82
78582;BMP280;67878;46.242;5.974;2023-02-21T06:19:01;95896.59;;;20.82
78582;BMP280;67878;46.242;5.974;2023-02-21T06:21:26;95889.91;;;20.83
78582;BMP280;67878;46.242;5.974;2023-02-21T06:23:52;95898.34;;;20.85
78582;BMP280;67878;46.242;5.974;2023-02-21T06:26:20;95892.66;;;20.89
78582;BMP280;67878;46.242;5.974;2023-02-21T06:28:49;95894.41;;;20.86
78582;BMP280;67878;46.242;5.974;2023-02-21T06:31:18;95901.84;;;20.91
78582;BMP280;67878;46.242;5.974;2023-02-21T06:33:48;95897.91;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-21T06:36:24;95898.69;;;20.98
78582;BMP280;67878;46.242;5.974;2023-02-21T06:38:52;95895.16;;;20.92
78582;BMP280;67878;46.242;5.974;2023-02-21T06:41:23;95904.13;;;21.04
78582;BMP280;67878;46.242;5.974;2023-02-21T06:43:50;95902.88;;;20.99
78582;BMP280;67878;46.242;5.974;2023-02-21T06:46:17;95904.16;;;20.98
78582;BMP280;67878;46.242;5.974;2023-02-21T06:48:43;95898.91;;;21.01
78582;BMP280;67878;46.242;5.974;2023-02-21T06:51:08;95908.88;;;21.04
78582;BMP280;67878;46.242;5.974;2023-02-21T06:53:40;95902.38;;;20.95
78582;BMP280;67878;46.242;5.974;2023-02-21T06:56:06;95905.09;;;20.95
78582;BMP280;67878;46.242;5.974;2023-02-21T06:58:32;95905.59;;;20.94
78582;BMP280;67878;46.242;5.974;2023-02-21T07:00:57;95913.28;;;20.95
78582;BMP280;67878;46.242;5.974;2023-02-21T07:03:23;95912.56;;;21.01
78582;BMP280;67878;46.242;5.974;2023-02-21T07:05:48;95911.59;;;20.98
78582;BMP280;67878;46.242;5.974;2023-02-21T07:08:14;95907.88;;;21.01
78582;BMP280;67878;46.242;5.974;2023-02-21T07:10:39;95918.03;;;21.01
78582;BMP280;67878;46.242;5.974;2023-02-21T07:13:04;95911.59;;;21.04
78582;BMP280;67878;46.242;5.974;2023-02-21T07:15:30;95917.31;;;21.06
78582;BMP280;67878;46.242;5.974;2023-02-21T07:17:55;95917.09;;;21.09
78582;BMP280;67878;46.242;5.974;2023-02-21T07:20:21;95916.59;;;21.11
78582;BMP280;67878;46.242;5.974;2023-02-21T07:22:46;95919.34;;;21.16
78582;BMP280;67878;46.242;5.974;2023-02-21T07:25:14;95921.13;;;21.20
78582;BMP280;67878;46.242;5.974;2023-02-21T07:27:40;95924.59;;;21.20
78582;BMP280;67878;46.242;5.974;2023-02-21T07:30:06;95921.84;;;21.20
78582;BMP280;67878;46.242;5.974;2023-02-21T07:32:32;95922.09;;;21.22
78582;BMP280;67878;46.242;5.974;2023-02-21T07:34:57;95929.31;;;21.20
78582;BMP280;67878;46.242;5.974;2023-02-21T07:37:23;95925.59;;;21.23
78582;BMP280;67878;46.242;5.974;2023-02-21T07:39:48;95928.31;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-21T07:42:14;95928.31;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-21T07:44:39;95928.31;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-21T07:47:05;95925.09;;;20.64
78582;BMP280;67878;46.242;5.974;2023-02-21T07:49:30;95931.78;;;20.63
78582;BMP280;67878;46.242;5.974;2023-02-21T07:51:56;95922.97;;;20.91
78582;BMP280;67878;46.242;5.974;2023-02-21T07:54:21;95927.75;;;21.02
78582;BMP280;67878;46.242;5.974;2023-02-21T07:56:49;95917.56;;;21.08
78582;BMP280;67878;46.242;5.974;2023-02-21T07:59:17;95919.59;;;21.13
78582;BMP280;67878;46.242;5.974;2023-02-21T08:01:44;95919.59;;;21.13
78582;BMP280;67878;46.242;5.974;2023-02-21T08:04:11;95911.66;;;21.15
78582;BMP280;67878;46.242;5.974;2023-02-21T08:06:39;95913.88;;;21.16
78582;BMP280;67878;46.242;5.974;2023-02-21T08:09:06;95914.13;;;21.18
78582;BMP280;67878;46.242;5.974;2023-02-21T08:11:34;95917.63;;;21.19
78582;BMP280;67878;46.242;5.974;2023-02-21T08:14:03;95911.66;;;21.21
78582;BMP280;67878;46.242;5.974;2023-02-21T08:16:29;95913.66;;;21.20
78582;BMP280;67878;46.242;5.974;2023-02-21T08:18:54;95913.16;;;21.22
78582;BMP280;67878;46.242;5.974;2023-02-21T08:21:21;95913.91;;;21.22
78582;BMP280;67878;46.242;5.974;2023-02-21T08:23:51;95914.16;;;21.24
78582;BMP280;67878;46.242;5.974;2023-02-21T08:26:16;95905.94;;;21.24
78582;BMP280;67878;46.242;5.974;2023-02-21T08:28:43;95903.97;;;21.25
78582;BMP280;67878;46.242;5.974;2023-02-21T08:31:12;95898.50;;;21.25
78582;BMP280;67878;46.242;5.974;2023-02-21T08:33:39;95901.47;;;21.21
78582;BMP280;67878;46.242;5.974;2023-02-21T08:36:07;95904.72;;;21.25
78582;BMP280;67878;46.242;5.974;2023-02-21T08:38:33;95913.66;;;21.26
78582;BMP280;67878;46.242;5.974;2023-02-21T08:40:58;95898.25;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-21T08:43:24;95900.28;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-21T08:45:49;95902.50;;;21.29
78582;BMP280;67878;46.242;5.974;2023-02-21T08:48:15;95898.25;;;21.28
78582;BMP280;67878;46.242;5.974;2023-02-21T08:50:41;95904.25;;;21.32
78582;BMP280;67878;46.242;5.974;2023-02-21T08:53:08;95901.50;;;21.32
78582;BMP280;67878;46.242;5.974;2023-02-21T08:55:35;95897.53;;;21.33
78582;BMP280;67878;46.242;5.974;2023-02-21T08:58:02;95892.78;;;21.34
78582;BMP280;67878;46.242;5.974;2023-02-21T09:00:30;95888.59;;;21.39
78582;BMP280;67878;46.242;5.974;2023-02-21T09:02:58;95897.03;;;21.35
78582;BMP280;67878;46.242;5.974;2023-02-21T09:05:29;95893.81;;;21.36
78582;BMP280;67878;46.242;5.974;2023-02-21T09:07:58;95894.81;;;21.39
78582;BMP280;67878;46.242;5.974;2023-02-21T09:10:31;95898.53;;;21.42
78582;BMP280;67878;46.242;5.974;2023-02-21T09:13:01;95889.59;;;21.41
78582;BMP280;67878;46.242;5.974;2023-02-21T09:15:27;95893.06;;;21.42
78582;BMP280;67878;46.242;5.974;2023-02-21T09:17:55;95897.78;;;21.47
78582;BMP280;67878;46.242;5.974;2023-02-21T09:20:24;95896.81;;;21.44
78582;BMP280;67878;46.242;5.974;2023-02-21T09:22:51;95889.09;;;21.43
78582;BMP280;67878;46.242;5.974;2023-02-21T09:25:21;95887.34;;;21.45
78582;BMP280;67878;46.242;5.974;2023-02-21T09:27:51;95890.09;;;21.45
78582;BMP280;67878;46.242;5.974;2023-02-21T09:30:22;95883.38;;;21.46
78582;BMP280;67878;46.242;5.974;2023-02-21T09:32:50;95888.13;;;21.46
78582;BMP280;67878;46.242;5.974;2023-02-21T09:35:18;95890.84;;;21.46
78582;BMP280;67878;46.242;5.974;2023-02-21T09:37:46;95885.38;;;21.46
78582;BMP280;67878;46.242;5.974;2023-02-21T09:40:35;95892.81;;;21.45
78582;BMP280;67878;46.242;5.974;2023-02-21T09:45:53;95887.63;;;21.47
78582;BMP280;67878;46.242;5.974;2023-02-21T09:48:26;95878.66;;;21.47
78582;BMP280;67878;46.242;5.974;2023-02-21T09:50:56;95875.91;;;21.47
78582;BMP280;67878;46.242;5.974;2023-02-21T09:53:27;95878.94;;;21.49
78582;BMP280;67878;46.242;5.974;2023-02-21T09:56:01;95875.91;;;21.47
78582;BMP280;67878;46.242;5.974;2023-02-21T09:58:31;95875.91;;;21.47
78582;BMP280;67878;46.242;5.974;2023-02-21T10:01:08;95872.44;;;21.46
78582;BMP280;67878;46.242;5.974;2023-02-21T10:10:01;95866.97;;;21.46
78582;BMP280;67878;46.242;5.974;2023-02-21T10:16:16;95857.53;;;21.47
78582;BMP280;67878;46.242;5.974;2023-02-21T10:19:10;95868.00;;;21.49
78582;BMP280;67878;46.242;5.974;2023-02-21T10:21:43;95860.03;;;21.51
78582;BMP280;67878;46.242;5.974;2023-02-21T10:24:22;95855.78;;;21.50
78582;BMP280;67878;46.242;5.974;2023-02-21T10:27:19;95856.81;;;21.52
78582;BMP280;67878;46.242;5.974;2023-02-21T10:32:30;95862.50;;;21.54
78582;BMP280;67878;46.242;5.974;2023-02-21T10:34:56;95853.53;;;21.54
78582;BMP280;67878;46.242;5.974;2023-02-21T10:37:44;95846.84;;;21.55
78582;BMP280;67878;46.242;5.974;2023-02-21T10:40:32;95849.09;;;21.56
78582;BMP280;67878;46.242;5.974;2023-02-21T10:43:20;95840.16;;;21.56
78582;BMP280;67878;46.242;5.974;2023-02-21T10:45:52;95844.34;;;21.57
78582;BMP280;67878;46.242;5.974;2023-02-21T10:48:24;95841.88;;;21.59
78582;BMP280;67878;46.242;5.974;2023-02-21T10:51:06;95837.41;;;21.56
78582;BMP280;67878;46.242;5.974;2023-02-21T10:53:35;95838.88;;;21.57
78582;BMP280;67878;46.242;5.974;2023-02-21T10:58:39;95830.69;;;21.57
78582;BMP280;67878;46.242;5.974;2023-02-21T11:01:14;95824.97;;;21.55
78582;BMP280;67878;46.242;5.974;2023-02-21T11:03:43;95817.75;;;21.58
78582;BMP280;67878;46.242;5.974;2023-02-21T11:06:20;95818.25;;;21.62
78582;BMP280;67878;46.242;5.974;2023-02-21T11:08:46;95818.97;;;21.62
78582;BMP280;67878;46.242;5.974;2023-02-21T11:11:11;95810.78;;;21.62
78582;BMP280;67878;46.242;5.974;2023-02-21T11:13:37;95797.84;;;21.63
78582;BMP280;67878;46.242;5.974;2023-02-21T11:16:21;95795.84;;;21.63
78582;BMP280;67878;46.242;5.974;2023-02-21T11:19:03;95784.19;;;21.63
78582;BMP280;67878;46.242;5.974;2023-02-21T11:21:29;95780.69;;;21.62
78582;BMP280;67878;46.242;5.974;2023-02-21T11:23:59;95775.72;;;21.66
78582;BMP280;67878;46.242;5.974;2023-02-21T11:26:35;95767.28;;;21.64
78582;BMP280;67878;46.242;5.974;2023-02-21T11:29:15;95759.31;;;21.66
78582;BMP280;67878;46.242;5.974;2023-02-21T11:31:44;95755.81;;;21.66
78582;BMP280;67878;46.242;5.974;2023-02-21T11:34:12;95754.59;;;21.61
78582;BMP280;67878;46.242;5.974;2023-02-21T11:36:40;95746.41;;;21.61
78582;BMP280;67878;46.242;5.974;2023-02-21T11:44:24;95730.00;;;21.61
78582;BMP280;67878;46.242;5.974;2023-02-21T11:46:59;95727.25;;;21.61
78582;BMP280;67878;46.242;5.974;2023-02-21T11:49:37;95720.28;;;21.60
78582;BMP280;67878;46.242;5.974;2023-02-21T11:52:10;95708.81;;;21.62
78582;BMP280;67878;46.242;5.974;2023-02-21T11:54:37;95708.81;;;21.62
78582;BMP280;67878;46.242;5.974;2023-02-21T11:57:15;95712.81;;;21.66
78582;BMP280;67878;46.242;5.974;2023-02-21T12:02:53;95700.13;;;21.69
78582;BMP280;67878;46.242;5.974;2023-02-21T12:05:32;95685.91;;;21.76
78582;BMP280;67878;46.242;5.974;2023-02-21T12:28:06;95655.31;;;21.78
78582;BMP280;67878;46.242;5.974;2023-02-21T12:33:29;95645.34;;;21.80
78582;BMP280;67878;46.242;5.974;2023-02-21T12:44:12;95633.44;;;21.72
78582;BMP280;67878;46.242;5.974;2023-02-21T12:46:45;95636.69;;;21.70
78582;BMP280;67878;46.242;5.974;2023-02-21T12:49:25;95623.00;;;21.70
78582;BMP280;67878;46.242;5.974;2023-02-21T12:52:00;95615.03;;;21.72
78582;BMP280;67878;46.242;5.974;2023-02-21T12:54:50;95616.28;;;21.71
78582;BMP280;67878;46.242;5.974;2023-02-21T12:57:27;95607.31;;;21.71
78582;BMP280;67878;46.242;5.974;2023-02-21T13:02:49;95593.91;;;21.67
78582;BMP280;67878;46.242;5.974;2023-02-21T13:05:20;95588.69;;;21.69
78582;BMP280;67878;46.242;5.974;2023-02-21T13:08:13;95576.50;;;21.70
78582;BMP280;67878;46.242;5.974;2023-02-21T13:13:30;95577.03;;;21.69
78582;BMP280;67878;46.242;5.974;2023-02-21T13:16:04;95564.56;;;21.68
78582;BMP280;67878;46.242;5.974;2023-02-21T13:18:43;95574.03;;;21.67
78582;BMP280;67878;46.242;5.974;2023-02-21T13:21:29;95560.88;;;21.65
78582;BMP280;67878;46.242;5.974;2023-02-21T13:29:43;95553.16;;;21.64
78582;BMP280;67878;46.242;5.974;2023-02-21T13:32:13;95549.94;;;21.65
78582;BMP280;67878;46.242;5.974;2023-02-21T13:37:20;95542.69;;;21.62
78582;BMP280;67878;46.242;5.974;2023-02-21T13:39:57;95535.97;;;21.63
78582;BMP280;67878;46.242;5.974;2023-02-21T13:42:28;95529.28;;;21.64
78582;BMP280;67878;46.242;5.974;2023-02-21T13:45:08;95532.25;;;21.66
78582;BMP280;67878;46.242;5.974;2023-02-21T13:55:39;95528.81;;;21.60
78582;BMP280;67878;46.242;5.974;2023-02-21T14:10:53;95518.59;;;21.61
78582;BMP280;67878;46.242;5.974;2023-02-21T14:16:36;95515.63;;;21.59
78582;BMP280;67878;46.242;5.974;2023-02-21T14:21:39;95502.94;;;21.55
78582;BMP280;67878;46.242;5.974;2023-02-21T14:31:46;95505.69;;;21.55
78582;BMP280;67878;46.242;5.974;2023-02-21T14:37:16;95493.78;;;21.53
78582;BMP280;67878;46.242;5.974;2023-02-21T14:39:47;95497.25;;;21.53
78582;BMP280;67878;46.242;5.974;2023-02-21T14:56:08;95481.91;;;21.45
78582;BMP280;67878;46.242;5.974;2023-02-21T15:04:01;95476.16;;;21.48
78582;BMP280;67878;46.242;5.974;2023-02-21T15:06:30;95480.88;;;21.48
78582;BMP280;67878;46.242;5.974;2023-02-21T15:09:11;95468.44;;;21.47
78582;BMP280;67878;46.242;5.974;2023-02-21T15:11:38;95465.22;;;21.48
78582;BMP280;67878;46.242;5.974;2023-02-21T15:14:15;95467.44;;;21.50
78582;BMP280;67878;46.242;5.974;2023-02-21T15:16:58;95468.44;;;21.47
78582;BMP280;67878;46.242;5.974;2023-02-21T15:19:30;95462.50;;;21.48
78582;BMP280;67878;46.242;5.974;2023-02-21T15:32:38;95455.53;;;21.47
78582;BMP280;67878;46.242;5.974;2023-02-21T15:35:14;95457.50;;;21.47
78582;BMP280;67878;46.242;5.974;2023-02-21T15:37:43;95449.09;;;21.45
78582;BMP280;67878;46.242;5.974;2023-02-21T15:40:16;95449.09;;;21.45
78582;BMP280;67878;46.242;5.974;2023-02-21T15:42:42;95448.09;;;21.42
78582;BMP280;67878;46.242;5.974;2023-02-21T15:45:20;95439.88;;;21.42
78582;BMP280;67878;46.242;5.974;2023-02-21T15:47:47;95435.91;;;21.43
78582;BMP280;67878;46.242;5.974;2023-02-21T15:52:49;95439.38;;;21.44
78582;BMP280;67878;46.242;5.974;2023-02-21T15:57:46;95443.13;;;21.41
78582;BMP280;67878;46.242;5.974;2023-02-21T16:02:46;95437.16;;;21.42
78582;BMP280;67878;46.242;5.974;2023-02-21T16:05:24;95433.44;;;21.40
78582;BMP280;67878;46.242;5.974;2023-02-21T16:07:51;95430.72;;;21.40
78582;BMP280;67878;46.242;5.974;2023-02-21T16:10:22;95432.69;;;21.39
78582;BMP280;67878;46.242;5.974;2023-02-21T16:12:59;95441.66;;;21.40
78582;BMP280;67878;46.242;5.974;2023-02-21T16:15:33;95438.66;;;21.37
78582;BMP280;67878;46.242;5.974;2023-02-21T16:18:15;95437.91;;;21.37
78582;BMP280;67878;46.242;5.974;2023-02-21T16:20:43;95427.72;;;21.37
78582;BMP280;67878;46.242;5.974;2023-02-21T16:23:22;95437.19;;;21.36
78582;BMP280;67878;46.242;5.974;2023-02-21T16:28:42;95432.72;;;21.33
78582;BMP280;67878;46.242;5.974;2023-02-21T16:31:14;95424.50;;;21.33
78582;BMP280;67878;46.242;5.974;2023-02-21T16:33:42;95421.78;;;21.33
78582;BMP280;67878;46.242;5.974;2023-02-21T16:36:19;95431.47;;;21.34
78582;BMP280;67878;46.242;5.974;2023-02-21T16:38:45;95430.50;;;21.32
78582;BMP280;67878;46.242;5.974;2023-02-21T16:41:13;95433.44;;;21.34
78582;BMP280;67878;46.242;5.974;2023-02-21T16:43:39;95425.03;;;21.32
78582;BMP280;67878;46.242;5.974;2023-02-21T16:46:06;95435.22;;;21.31
